X,Y,flood_height,
-82.2520833333337,26.8495833334992,0.35020289
-82.2512500000004,26.8495833334992,1.16036761
-82.250416666667,26.8495833334992,0.32565567
-82.2495833333337,26.8495833334992,0.48426881
-82.2487500000004,26.8495833334992,0.4245325
-82.247916666667,26.8495833334992,0.62870401
-82.2470833333337,26.8495833334992,0.32500562
-82.245416666667,26.8495833334992,0.48362717
-82.2445833333337,26.8495833334992,0.26574579
-82.2362500000004,26.8495833334992,0.11123995
-82.2312500000004,26.8495833334992,0.65969104
-82.230416666667,26.8495833334992,0.6471824
-82.225416666667,26.8495833334992,0.61305708
-82.2245833333337,26.8495833334992,0.49746948
-82.2237500000004,26.8495833334992,0.88279837
-82.2095833333337,26.8495833334992,0.09113342
-82.2087500000004,26.8495833334992,0.07795066
-82.0537500000005,26.8495833334992,0.21236859
-82.0529166666672,26.8495833334992,0.24645554
-82.305416666667,26.8487500001656,0.03240597
-82.2812500000003,26.8487500001656,0.03253247
-82.2795833333337,26.8487500001656,0.00973715
-82.260416666667,26.8487500001656,0.05037586
-82.2595833333337,26.8487500001656,0.32080102
-82.2537500000004,26.8487500001656,0.56091601
-82.252916666667,26.8487500001656,0.3878136
-82.2520833333337,26.8487500001656,0.08643618
-82.2512500000004,26.8487500001656,0.17467085
-82.250416666667,26.8487500001656,0.43531933
-82.2495833333337,26.8487500001656,0.42689195
-82.2487500000004,26.8487500001656,0.35935614
-82.247916666667,26.8487500001656,0.62828201
-82.2470833333337,26.8487500001656,0.59205413
-82.2445833333337,26.8487500001656,0.33713019
-82.2437500000004,26.8487500001656,0.25268823
-82.240416666667,26.8487500001656,0.21018244
-82.2320833333337,26.8487500001656,0.6647405
-82.2312500000004,26.8487500001656,0.65232635
-82.2087500000004,26.8487500001656,0.12046619
-82.1770833333338,26.8487500001656,0.06307641
-82.0529166666672,26.8487500001656,0.06208518
-82.0520833333339,26.8487500001656,0.07619438
-82.3045833333336,26.847916666832,1.78148174
-82.3012500000003,26.847916666832,1.78148174
-82.300416666667,26.847916666832,1.78148174
-82.2995833333336,26.847916666832,1.78148174
-82.2920833333337,26.847916666832,1.78148174
-82.2912500000003,26.847916666832,1.78148174
-82.2812500000003,26.847916666832,0.60541832
-82.2795833333337,26.847916666832,0.58289015
-82.2612500000003,26.847916666832,0.13519897
-82.260416666667,26.847916666832,0.20568702
-82.2545833333337,26.847916666832,0.2759628
-82.2537500000004,26.847916666832,0.56408274
-82.252916666667,26.847916666832,0.37955734
-82.2520833333337,26.847916666832,0.19125195
-82.2512500000004,26.847916666832,0.21984811
-82.250416666667,26.847916666832,0.33153802
-82.2495833333337,26.847916666832,0.40338272
-82.2487500000004,26.847916666832,0.26810104
-82.245416666667,26.847916666832,0.43047407
-82.2445833333337,26.847916666832,0.39590898
-82.2437500000004,26.847916666832,0.09863878
-82.2412500000004,26.847916666832,0.15529877
-82.240416666667,26.847916666832,0.00117065
-82.2395833333337,26.847916666832,0.28594825
-82.2320833333337,26.847916666832,0.02044758
-82.2312500000004,26.847916666832,0.6448589
-82.230416666667,26.847916666832,0.63246679
-82.2245833333337,26.847916666832,0.25810054
-82.1962500000004,26.847916666832,0.2324113
-82.1954166666671,26.847916666832,0.32519147
-82.0570833333339,26.847916666832,1.20656395
-82.0529166666672,26.847916666832,0.19115391
-82.0520833333339,26.847916666832,0.22243138
-82.3037500000003,26.8470833334985,1.78148174
-82.2987500000003,26.8470833334985,1.78148174
-82.297916666667,26.8470833334985,1.78148174
-82.2970833333336,26.8470833334985,1.78148174
-82.2962500000003,26.8470833334985,1.78148174
-82.295416666667,26.8470833334985,1.78148174
-82.2912500000003,26.8470833334985,1.78148174
-82.2795833333337,26.8470833334985,0.90861261
-82.260416666667,26.8470833334985,0.16846636
-82.2595833333337,26.8470833334985,0.21238147
-82.255416666667,26.8470833334985,0.12141649
-82.2545833333337,26.8470833334985,0.70723242
-82.2537500000004,26.8470833334985,1.39678156
-82.252916666667,26.8470833334985,0.85275304
-82.2520833333337,26.8470833334985,0.00785459
-82.2495833333337,26.8470833334985,0.13360974
-82.2487500000004,26.8470833334985,0.65747809
-82.2462500000004,26.8470833334985,0.29078901
-82.245416666667,26.8470833334985,0.21886496
-82.2445833333337,26.8470833334985,0.41886297
-82.2420833333337,26.8470833334985,0.16246283
-82.2412500000004,26.8470833334985,0.49846852
-82.240416666667,26.8470833334985,1.2510649
-82.2395833333337,26.8470833334985,0.13352236
-82.2312500000004,26.8470833334985,0.15763433
-82.230416666667,26.8470833334985,0.62495655
-82.2295833333337,26.8470833334985,0.6125859
-82.2237500000004,26.8470833334985,0.00274089
-82.2029166666671,26.8470833334985,0.15472473
-82.1962500000004,26.8470833334985,0.92313278
-82.1954166666671,26.8470833334985,0.90981686
-82.1945833333337,26.8470833334985,0.43329948
-82.1562500000004,26.8470833334985,0.41307959
-82.0570833333339,26.8470833334985,1.20656395
-82.0562500000005,26.8470833334985,1.20656395
-82.0520833333339,26.8470833334985,0.19110377
-82.0512500000005,26.8470833334985,1.20656395
-82.0504166666672,26.8470833334985,1.20656395
-82.3037500000003,26.8462500001649,1.78148174
-82.302916666667,26.8462500001649,1.78148174
-82.3020833333336,26.8462500001649,0.17651582
-82.2945833333336,26.8462500001649,1.78148174
-82.290416666667,26.8462500001649,1.78148174
-82.2895833333337,26.8462500001649,1.78148174
-82.2870833333337,26.8462500001649,1.78148174
-82.2862500000003,26.8462500001649,1.78148174
-82.285416666667,26.8462500001649,1.78148174
-82.2795833333337,26.8462500001649,0.59242237
-82.277916666667,26.8462500001649,0.97117925
-82.2762500000003,26.8462500001649,0.0750903
-82.2745833333337,26.8462500001649,0.00025523
-82.2712500000003,26.8462500001649,0.30212197
-82.2595833333337,26.8462500001649,0.07888989
-82.2587500000003,26.8462500001649,0.76228392
-82.257916666667,26.8462500001649,0.55465031
-82.255416666667,26.8462500001649,0.41978836
-82.2545833333337,26.8462500001649,1.59630275
-82.2537500000004,26.8462500001649,0.85242414
-82.252916666667,26.8462500001649,0.8888945
-82.2520833333337,26.8462500001649,1.17212844
-82.2512500000004,26.8462500001649,0.75958025
-82.2495833333337,26.8462500001649,0.24024262
-82.2487500000004,26.8462500001649,0.40035957
-82.247916666667,26.8462500001649,0.40420187
-82.2470833333337,26.8462500001649,0.42017546
-82.2462500000004,26.8462500001649,0.43100032
-82.245416666667,26.8462500001649,0.28763175
-82.2445833333337,26.8462500001649,0.33576316
-82.242916666667,26.8462500001649,0.54860866
-82.2420833333337,26.8462500001649,0.53529799
-82.2412500000004,26.8462500001649,0.5113048
-82.240416666667,26.8462500001649,0.58050567
-82.2395833333337,26.8462500001649,0.08142862
-82.1962500000004,26.8462500001649,0.08916474
-82.1954166666671,26.8462500001649,0.48963472
-82.1945833333337,26.8462500001649,0.54892474
-82.1937500000004,26.8462500001649,0.87761724
-82.1929166666671,26.8462500001649,0.18915489
-82.0562500000005,26.8462500001649,1.20656395
-82.0554166666672,26.8462500001649,1.20656395
-82.0512500000005,26.8462500001649,1.20656395
-82.302916666667,26.8454166668313,1.78148174
-82.2887500000003,26.8454166668313,1.78148174
-82.2795833333337,26.8454166668313,0.53048742
-82.2787500000003,26.8454166668313,0.00315155
-82.277916666667,26.8454166668313,0.50832355
-82.275416666667,26.8454166668313,0.37037039
-82.2745833333337,26.8454166668313,0.46338499
-82.2737500000003,26.8454166668313,0.34721622
-82.272916666667,26.8454166668313,0.4400478
-82.270416666667,26.8454166668313,0.15083534
-82.2687500000003,26.8454166668313,0.25489438
-82.2670833333337,26.8454166668313,0.82281655
-82.265416666667,26.8454166668313,0.213163
-82.2570833333337,26.8454166668313,0.41817221
-82.2562500000003,26.8454166668313,0.14851935
-82.255416666667,26.8454166668313,0.64438117
-82.2545833333337,26.8454166668313,1.22068167
-82.2537500000004,26.8454166668313,0.46085748
-82.252916666667,26.8454166668313,0.90296912
-82.2520833333337,26.8454166668313,0.35394183
-82.2512500000004,26.8454166668313,0.51167685
-82.250416666667,26.8454166668313,0.19972348
-82.2495833333337,26.8454166668313,0.45408171
-82.2487500000004,26.8454166668313,0.65671629
-82.247916666667,26.8454166668313,0.47526494
-82.2470833333337,26.8454166668313,0.39772052
-82.2462500000004,26.8454166668313,0.22093938
-82.245416666667,26.8454166668313,0.27025381
-82.2445833333337,26.8454166668313,0.01303751
-82.2437500000004,26.8454166668313,0.12968318
-82.242916666667,26.8454166668313,0.60610747
-82.2420833333337,26.8454166668313,0.54710424
-82.2412500000004,26.8454166668313,0.91728425
-82.240416666667,26.8454166668313,0.25444081
-82.2187500000004,26.8454166668313,0.13500255
-82.1970833333337,26.8454166668313,0.1057209
-82.1962500000004,26.8454166668313,0.06544553
-82.1954166666671,26.8454166668313,0.30017206
-82.1945833333337,26.8454166668313,0.40843311
-82.1937500000004,26.8454166668313,0.40033892
-82.1929166666671,26.8454166668313,0.12182456
-82.1787500000004,26.8454166668313,0.01798926
-82.0562500000005,26.8454166668313,1.20656395
-82.0545833333339,26.8454166668313,1.20656395
-82.0537500000005,26.8454166668313,1.20656395
-82.0512500000005,26.8454166668313,1.20656395
-82.3020833333336,26.8445833334977,1.78148174
-82.2962500000003,26.8445833334977,1.78148174
-82.275416666667,26.8445833334977,0.05106701
-82.2745833333337,26.8445833334977,0.35034657
-82.2737500000003,26.8445833334977,0.44336912
-82.2670833333337,26.8445833334977,0.07720357
-82.265416666667,26.8445833334977,0.03900625
-82.2645833333337,26.8445833334977,0.55772865
-82.2562500000003,26.8445833334977,0.55733711
-82.255416666667,26.8445833334977,1.15101051
-82.2545833333337,26.8445833334977,0.61218798
-82.2537500000004,26.8445833334977,0.5993827
-82.252916666667,26.8445833334977,1.21797383
-82.2520833333337,26.8445833334977,0.80464441
-82.2512500000004,26.8445833334977,0.38586426
-82.250416666667,26.8445833334977,0.10956653
-82.2495833333337,26.8445833334977,0.45960334
-82.2487500000004,26.8445833334977,0.50711173
-82.247916666667,26.8445833334977,0.57552046
-82.2470833333337,26.8445833334977,0.31820443
-82.2462500000004,26.8445833334977,0.6392538
-82.245416666667,26.8445833334977,0.99568349
-82.2445833333337,26.8445833334977,0.64476979
-82.2437500000004,26.8445833334977,0.47374868
-82.242916666667,26.8445833334977,0.64764392
-82.2420833333337,26.8445833334977,0.30133751
-82.2412500000004,26.8445833334977,0.23037742
-82.237916666667,26.8445833334977,1.42466295
-82.2370833333337,26.8445833334977,1.53444541
-82.220416666667,26.8445833334977,0.09116171
-82.2195833333337,26.8445833334977,0.07859321
-82.2129166666671,26.8445833334977,0.09782955
-82.2120833333337,26.8445833334977,0.08501811
-82.1979166666671,26.8445833334977,0.66541171
-82.1970833333337,26.8445833334977,0.09326378
-82.1945833333337,26.8445833334977,0.49130088
-82.1937500000004,26.8445833334977,0.39659935
-82.1787500000004,26.8445833334977,0.00456249
-82.0554166666672,26.8445833334977,1.70665526
-82.0537500000005,26.8445833334977,1.20656395
-82.0529166666672,26.8445833334977,1.20656395
-82.0520833333339,26.8445833334977,1.20656395
-82.0512500000005,26.8445833334977,1.20656395
-82.0504166666672,26.8445833334977,1.20656395
-82.3020833333336,26.8437500001641,1.78148174
-82.3012500000003,26.8437500001641,1.78148174
-82.295416666667,26.8437500001641,1.78148174
-82.277916666667,26.8437500001641,0.55900127
-82.2670833333337,26.8437500001641,0.09620641
-82.2662500000003,26.8437500001641,0.28095528
-82.2587500000003,26.8437500001641,0.29661864
-82.257916666667,26.8437500001641,0.12969686
-82.2570833333337,26.8437500001641,0.03048788
-82.2562500000003,26.8437500001641,0.2463984
-82.255416666667,26.8437500001641,1.3119694
-82.2545833333337,26.8437500001641,1.01049781
-82.2537500000004,26.8437500001641,0.85931695
-82.252916666667,26.8437500001641,0.55431747
-82.2520833333337,26.8437500001641,1.14442468
-82.2512500000004,26.8437500001641,0.75021482
-82.250416666667,26.8437500001641,0.29760876
-82.2495833333337,26.8437500001641,0.34034687
-82.2487500000004,26.8437500001641,0.42161235
-82.247916666667,26.8437500001641,0.35303006
-82.2470833333337,26.8437500001641,0.24150956
-82.2462500000004,26.8437500001641,0.74818367
-82.245416666667,26.8437500001641,1.06863952
-82.2445833333337,26.8437500001641,0.22333883
-82.2437500000004,26.8437500001641,0.62405235
-82.242916666667,26.8437500001641,0.51373005
-82.240416666667,26.8437500001641,0.16726692
-82.2370833333337,26.8437500001641,0.29967535
-82.220416666667,26.8437500001641,0.65074897
-82.2195833333337,26.8437500001641,0.63823569
-82.1979166666671,26.8437500001641,0.07318558
-82.1970833333337,26.8437500001641,0.41883045
-82.1954166666671,26.8437500001641,0.45364162
-82.1854166666671,26.8437500001641,0.09017622
-82.0562500000005,26.8437500001641,1.70665526
-82.0554166666672,26.8437500001641,1.20656395
-82.0537500000005,26.8437500001641,0.49224791
-82.0529166666672,26.8437500001641,0.47811577
-82.0520833333339,26.8437500001641,0.02625698
-82.0512500000005,26.8437500001641,1.20656395
-82.3012500000003,26.8429166668305,1.78148174
-82.2970833333336,26.8429166668305,1.78148174
-82.2945833333336,26.8429166668305,1.78148174
-82.2937500000003,26.8429166668305,1.78148174
-82.292916666667,26.8429166668305,1.78148174
-82.2920833333337,26.8429166668305,1.78148174
-82.2912500000003,26.8429166668305,1.78148174
-82.2870833333337,26.8429166668305,1.78148174
-82.2862500000003,26.8429166668305,1.78148174
-82.285416666667,26.8429166668305,1.78148174
-82.2845833333337,26.8429166668305,1.78148174
-82.280416666667,26.8429166668305,0.28903115
-82.2787500000003,26.8429166668305,0.265571
-82.2770833333337,26.8429166668305,0.24394263
-82.2762500000003,26.8429166668305,0.31529438
-82.2745833333337,26.8429166668305,0.29304564
-82.2670833333337,26.8429166668305,0.0348524
-82.257916666667,26.8429166668305,0.8195042
-82.2570833333337,26.8429166668305,0.00737637
-82.2562500000003,26.8429166668305,0.16406611
-82.255416666667,26.8429166668305,0.86779058
-82.2545833333337,26.8429166668305,0.78165197
-82.2537500000004,26.8429166668305,0.20739383
-82.252916666667,26.8429166668305,1.1384697
-82.2520833333337,26.8429166668305,1.12590742
-82.2512500000004,26.8429166668305,1.2471236
-82.250416666667,26.8429166668305,0.11123612
-82.2495833333337,26.8429166668305,0.07373898
-82.2487500000004,26.8429166668305,0.1726364
-82.2462500000004,26.8429166668305,0.44509917
-82.2445833333337,26.8429166668305,0.60047454
-82.2437500000004,26.8429166668305,0.39320168
-82.242916666667,26.8429166668305,0.29931134
-82.2420833333337,26.8429166668305,0.20305559
-82.2412500000004,26.8429166668305,0.37322351
-82.240416666667,26.8429166668305,0.10256304
-82.237916666667,26.8429166668305,0.09799439
-82.227916666667,26.8429166668305,0.04958468
-82.2270833333337,26.8429166668305,0.03738847
-82.2220833333337,26.8429166668305,0.16099532
-82.220416666667,26.8429166668305,0.10856607
-82.2195833333337,26.8429166668305,0.17294276
-82.1970833333337,26.8429166668305,0.00207409
-82.1962500000004,26.8429166668305,0.29459745
-82.1954166666671,26.8429166668305,0.35077712
-82.0579166666672,26.8429166668305,1.70665526
-82.0570833333339,26.8429166668305,1.70665526
-82.0562500000005,26.8429166668305,1.70665526
-82.0554166666672,26.8429166668305,1.20656395
-82.0545833333339,26.8429166668305,1.20656395
-82.0537500000005,26.8429166668305,0.04431326
-82.0512500000005,26.8429166668305,1.20656395
-82.0504166666672,26.8429166668305,1.20656395
-82.300416666667,26.8420833334969,1.78148174
-82.2837500000003,26.8420833334969,1.78148174
-82.282916666667,26.8420833334969,1.78148174
-82.2820833333337,26.8420833334969,1.78148174
-82.2812500000003,26.8420833334969,1.78148174
-82.280416666667,26.8420833334969,1.78148174
-82.2795833333337,26.8420833334969,1.78148174
-82.270416666667,26.8420833334969,0.49969408
-82.2695833333337,26.8420833334969,0.25455666
-82.2670833333337,26.8420833334969,0.35974133
-82.2645833333337,26.8420833334969,0.19023991
-82.2587500000003,26.8420833334969,0.20077802
-82.257916666667,26.8420833334969,0.89295959
-82.2570833333337,26.8420833334969,0.36572376
-82.2562500000003,26.8420833334969,0.46563655
-82.255416666667,26.8420833334969,0.61801362
-82.2545833333337,26.8420833334969,0.86231053
-82.2537500000004,26.8420833334969,0.65927255
-82.252916666667,26.8420833334969,0.81426549
-82.2520833333337,26.8420833334969,0.66879368
-82.2512500000004,26.8420833334969,0.79653567
-82.250416666667,26.8420833334969,0.38889432
-82.2495833333337,26.8420833334969,0.24865155
-82.2487500000004,26.8420833334969,0.37055495
-82.247916666667,26.8420833334969,0.42639285
-82.2470833333337,26.8420833334969,0.51269782
-82.245416666667,26.8420833334969,0.76556349
-82.2445833333337,26.8420833334969,1.06469965
-82.2437500000004,26.8420833334969,0.41099122
-82.242916666667,26.8420833334969,0.42959583
-82.2420833333337,26.8420833334969,0.15204094
-82.2412500000004,26.8420833334969,0.11948045
-82.240416666667,26.8420833334969,0.37122744
-82.2395833333337,26.8420833334969,0.10515491
-82.2387500000004,26.8420833334969,0.1710986
-82.237916666667,26.8420833334969,0.18961053
-82.2370833333337,26.8420833334969,0.24169505
-82.225416666667,26.8420833334969,1.33213663
-82.2245833333337,26.8420833334969,1.31993616
-82.1970833333337,26.8420833334969,0.11525512
-82.1962500000004,26.8420833334969,0.53703648
-82.1954166666671,26.8420833334969,0.40164578
-82.1945833333337,26.8420833334969,0.4066866
-82.1837500000004,26.8420833334969,0.03064092
-82.0579166666672,26.8420833334969,1.20656395
-82.0570833333339,26.8420833334969,1.20656395
-82.0562500000005,26.8420833334969,0.33933485
-82.0554166666672,26.8420833334969,0.00092143
-82.0545833333339,26.8420833334969,1.20656395
-82.0529166666672,26.8420833334969,1.20656395
-82.0520833333339,26.8420833334969,1.20656395
-82.2995833333336,26.8412500001633,1.78148174
-82.2945833333336,26.8412500001633,1.78148174
-82.2787500000003,26.8412500001633,1.78148174
-82.2687500000003,26.8412500001633,0.50143874
-82.267916666667,26.8412500001633,0.19689848
-82.2670833333337,26.8412500001633,0.05671041
-82.2587500000003,26.8412500001633,0.21902481
-82.257916666667,26.8412500001633,0.31882763
-82.2562500000003,26.8412500001633,0.2626248
-82.255416666667,26.8412500001633,0.76916468
-82.2545833333337,26.8412500001633,0.5086301
-82.2537500000004,26.8412500001633,0.80740994
-82.252916666667,26.8412500001633,0.12439831
-82.2520833333337,26.8412500001633,1.22867632
-82.2512500000004,26.8412500001633,0.85404152
-82.250416666667,26.8412500001633,0.29731071
-82.2495833333337,26.8412500001633,0.19060677
-82.2487500000004,26.8412500001633,0.07724447
-82.247916666667,26.8412500001633,0.19618319
-82.2470833333337,26.8412500001633,0.17834929
-82.2462500000004,26.8412500001633,0.90701348
-82.245416666667,26.8412500001633,0.61749589
-82.2445833333337,26.8412500001633,0.74184692
-82.242916666667,26.8412500001633,0.16339469
-82.2420833333337,26.8412500001633,0.38447985
-82.237916666667,26.8412500001633,0.09730839
-82.2345833333337,26.8412500001633,0.12038288
-82.225416666667,26.8412500001633,0.20379496
-82.2245833333337,26.8412500001633,1.31220734
-82.1870833333337,26.8412500001633,0.00296068
-82.1829166666671,26.8412500001633,0.02981176
-82.0570833333339,26.8412500001633,1.20656395
-82.0562500000005,26.8412500001633,1.20656395
-82.0554166666672,26.8412500001633,0.02387273
-82.0545833333339,26.8412500001633,0.00087143
-82.0537500000005,26.8412500001633,1.20656395
-82.0529166666672,26.8412500001633,1.20656395
-82.0520833333339,26.8412500001633,1.20656395
-82.0412500000005,26.8412500001633,0.04628028
-82.2987500000003,26.8404166668297,1.78148174
-82.292916666667,26.8404166668297,1.78148174
-82.2920833333337,26.8404166668297,1.78148174
-82.2887500000003,26.8404166668297,1.78148174
-82.277916666667,26.8404166668297,1.78148174
-82.2687500000003,26.8404166668297,0.15174666
-82.260416666667,26.8404166668297,0.31092331
-82.2595833333337,26.8404166668297,0.4960376
-82.2587500000003,26.8404166668297,0.5256148
-82.257916666667,26.8404166668297,0.42418757
-82.2562500000003,26.8404166668297,0.11158794
-82.255416666667,26.8404166668297,0.44451591
-82.2545833333337,26.8404166668297,0.72196549
-82.2537500000004,26.8404166668297,0.81367689
-82.252916666667,26.8404166668297,0.39632428
-82.2520833333337,26.8404166668297,0.20843859
-82.2512500000004,26.8404166668297,0.46794534
-82.250416666667,26.8404166668297,0.35529834
-82.2495833333337,26.8404166668297,0.25518066
-82.2487500000004,26.8404166668297,0.09797184
-82.247916666667,26.8404166668297,0.13710359
-82.2470833333337,26.8404166668297,0.1577649
-82.2462500000004,26.8404166668297,0.35998717
-82.245416666667,26.8404166668297,0.56122464
-82.2445833333337,26.8404166668297,0.41271573
-82.242916666667,26.8404166668297,0.45447373
-82.2420833333337,26.8404166668297,0.2186114
-82.240416666667,26.8404166668297,0.08815064
-82.2395833333337,26.8404166668297,0.45861733
-82.237916666667,26.8404166668297,0.24456231
-82.2037500000004,26.8404166668297,0.32275903
-82.1804166666671,26.8404166668297,0.07579099
-82.0570833333339,26.8404166668297,1.20656395
-82.0562500000005,26.8404166668297,1.20656395
-82.0545833333339,26.8404166668297,0.02382273
-82.0537500000005,26.8404166668297,1.20656395
-82.0529166666672,26.8404166668297,1.20656395
-82.0420833333339,26.8404166668297,0.01670202
-82.2987500000003,26.8395833334961,1.78148174
-82.2920833333337,26.8395833334961,1.78148174
-82.2912500000003,26.8395833334961,1.78148174
-82.290416666667,26.8395833334961,1.78148174
-82.2895833333337,26.8395833334961,1.78148174
-82.2770833333337,26.8395833334961,1.78148174
-82.2762500000003,26.8395833334961,1.78148174
-82.270416666667,26.8395833334961,0.67328984
-82.2595833333337,26.8395833334961,0.41718274
-82.2587500000003,26.8395833334961,0.59608769
-82.257916666667,26.8395833334961,0.48849931
-82.2562500000003,26.8395833334961,0.42292476
-82.255416666667,26.8395833334961,0.20757113
-82.2545833333337,26.8395833334961,0.94285339
-82.2537500000004,26.8395833334961,0.62070793
-82.252916666667,26.8395833334961,0.87149835
-82.2520833333337,26.8395833334961,0.19304892
-82.2512500000004,26.8395833334961,0.05813352
-82.250416666667,26.8395833334961,0.72511363
-82.2495833333337,26.8395833334961,0.53350753
-82.2487500000004,26.8395833334961,0.52624732
-82.247916666667,26.8395833334961,0.50302106
-82.2470833333337,26.8395833334961,0.20210883
-82.2462500000004,26.8395833334961,0.29034558
-82.245416666667,26.8395833334961,0.58135134
-82.2445833333337,26.8395833334961,0.1577497
-82.2437500000004,26.8395833334961,0.23770072
-82.242916666667,26.8395833334961,0.32994956
-82.2412500000004,26.8395833334961,0.46372473
-82.240416666667,26.8395833334961,0.1144947
-82.2395833333337,26.8395833334961,0.04606389
-82.2179166666671,26.8395833334961,0.04754278
-82.2154166666671,26.8395833334961,0.05153016
-82.2045833333337,26.8395833334961,0.06774954
-82.2037500000004,26.8395833334961,0.4427408
-82.1962500000004,26.8395833334961,0.0192584
-82.1870833333337,26.8395833334961,0.1011311
-82.1854166666671,26.8395833334961,0.00131553
-82.1795833333338,26.8395833334961,0.04099968
-82.0579166666672,26.8395833334961,1.20656395
-82.0562500000005,26.8395833334961,1.20656395
-82.0554166666672,26.8395833334961,1.20656395
-82.0529166666672,26.8395833334961,1.20656395
-82.0520833333339,26.8395833334961,1.20656395
-82.0420833333339,26.8395833334961,0.01168297
-82.0412500000005,26.8395833334961,0.01165672
-82.297916666667,26.8387500001625,1.78148174
-82.2762500000003,26.8387500001625,1.78148174
-82.275416666667,26.8387500001625,1.20656395
-82.267916666667,26.8387500001625,0.51388377
-82.262916666667,26.8387500001625,0.86363709
-82.260416666667,26.8387500001625,0.002437
-82.2595833333337,26.8387500001625,0.45819524
-82.2587500000003,26.8387500001625,0.45611775
-82.257916666667,26.8387500001625,0.63093603
-82.255416666667,26.8387500001625,0.34462672
-82.2545833333337,26.8387500001625,1.04061151
-82.2537500000004,26.8387500001625,0.64988208
-82.252916666667,26.8387500001625,0.464535
-82.2520833333337,26.8387500001625,0.62249696
-82.2512500000004,26.8387500001625,0.1410396
-82.250416666667,26.8387500001625,0.30446362
-82.2495833333337,26.8387500001625,0.28560701
-82.2487500000004,26.8387500001625,0.23529547
-82.247916666667,26.8387500001625,0.29564157
-82.2470833333337,26.8387500001625,0.18787387
-82.2462500000004,26.8387500001625,0.37377104
-82.245416666667,26.8387500001625,0.51431364
-82.2437500000004,26.8387500001625,0.27152845
-82.2412500000004,26.8387500001625,0.01555539
-82.235416666667,26.8387500001625,0.09201154
-82.2179166666671,26.8387500001625,0.09086173
-82.2120833333337,26.8387500001625,0.2148809
-82.2037500000004,26.8387500001625,0.14290655
-82.1929166666671,26.8387500001625,0.07334737
-82.1887500000004,26.8387500001625,0.02887299
-82.1879166666671,26.8387500001625,0.04967537
-82.1870833333337,26.8387500001625,0.09805077
-82.1862500000004,26.8387500001625,0.123986
-82.1854166666671,26.8387500001625,0.17314698
-82.1845833333337,26.8387500001625,0.06265276
-82.1820833333338,26.8387500001625,0.05118262
-82.0579166666672,26.8387500001625,1.20656395
-82.0570833333339,26.8387500001625,1.20656395
-82.0554166666672,26.8387500001625,0.36151075
-82.0545833333339,26.8387500001625,0.21941021
-82.0537500000005,26.8387500001625,0.08695586
-82.2970833333336,26.8379166668289,1.78148174
-82.2737500000003,26.8379166668289,1.20656395
-82.2720833333337,26.8379166668289,0.05154249
-82.270416666667,26.8379166668289,0.0296532
-82.2670833333337,26.8379166668289,0.11384723
-82.2595833333337,26.8379166668289,0.24595407
-82.2587500000003,26.8379166668289,0.06624823
-82.257916666667,26.8379166668289,0.75479341
-82.2537500000004,26.8379166668289,0.56881195
-82.252916666667,26.8379166668289,0.77800542
-82.2520833333337,26.8379166668289,0.27735209
-82.2512500000004,26.8379166668289,0.38514227
-82.250416666667,26.8379166668289,0.62513047
-82.2495833333337,26.8379166668289,0.4082264
-82.2487500000004,26.8379166668289,0.45517212
-82.247916666667,26.8379166668289,0.13780485
-82.2470833333337,26.8379166668289,0.17407145
-82.2462500000004,26.8379166668289,0.4665952
-82.245416666667,26.8379166668289,0.64794266
-82.2445833333337,26.8379166668289,0.19063009
-82.2387500000004,26.8379166668289,0.00631788
-82.2370833333337,26.8379166668289,0.12692925
-82.2362500000004,26.8379166668289,0.04595518
-82.235416666667,26.8379166668289,0.10464944
-82.2179166666671,26.8379166668289,0.17730708
-82.1904166666671,26.8379166668289,0.07552952
-82.1879166666671,26.8379166668289,0.12280505
-82.1870833333337,26.8379166668289,0.20462875
-82.1854166666671,26.8379166668289,0.00664472
-82.1837500000004,26.8379166668289,0.09480547
-82.1787500000004,26.8379166668289,0.1545025
-82.0570833333339,26.8379166668289,1.20656395
-82.0562500000005,26.8379166668289,1.20656395
-82.2970833333336,26.8370833334954,1.78148174
-82.272916666667,26.8370833334954,1.20656395
-82.2720833333337,26.8370833334954,0.09880796
-82.2712500000003,26.8370833334954,0.35294133
-82.270416666667,26.8370833334954,0.07713003
-82.260416666667,26.8370833334954,0.17563215
-82.2587500000003,26.8370833334954,0.44191456
-82.257916666667,26.8370833334954,0.48535642
-82.2512500000004,26.8370833334954,0.18807103
-82.250416666667,26.8370833334954,0.57586759
-82.2495833333337,26.8370833334954,0.2366976
-82.2487500000004,26.8370833334954,0.30262932
-82.247916666667,26.8370833334954,0.75073081
-82.2470833333337,26.8370833334954,0.39682376
-82.2462500000004,26.8370833334954,0.17725812
-82.245416666667,26.8370833334954,0.11074858
-82.2412500000004,26.8370833334954,0.32107446
-82.240416666667,26.8370833334954,0.04320984
-82.235416666667,26.8370833334954,0.08993585
-82.2345833333337,26.8370833334954,0.17078909
-82.2179166666671,26.8370833334954,0.03950493
-82.1937500000004,26.8370833334954,0.07842217
-82.1887500000004,26.8370833334954,0.00203525
-82.1879166666671,26.8370833334954,0.09680282
-82.1862500000004,26.8370833334954,0.21481149
-82.1795833333338,26.8370833334954,0.10553563
-82.1787500000004,26.8370833334954,0.04561742
-82.1779166666671,26.8370833334954,0.02163409
-82.0570833333339,26.8370833334954,0.1969288
