X,Y,flood_height,
123.195416666666,13.6637500000001,2.65389967
123.19625,13.6637500000001,2.54380369
123.197083333333,13.6637500000001,2.54380369
123.197916666666,13.6637500000001,2.27066898
123.19875,13.6637500000001,2.16026497
123.199583333333,13.6637500000001,1.97465181
123.200416666666,13.6637500000001,1.21626043
123.20125,13.6637500000001,1.25318098
123.202083333333,13.6637500000001,1.30322707
123.202916666666,13.6637500000001,1.42590666
123.20375,13.6637500000001,1.42590666
123.204583333333,13.6637500000001,0.33225268
123.047083333333,13.6629166666668,0.14233051
123.047916666666,13.6629166666668,0.47233352
123.04875,13.6629166666668,0.51963478
123.049583333333,13.6629166666668,0.84218031
123.050416666666,13.6629166666668,1.04093575
123.05125,13.6629166666668,1.29261589
123.052083333333,13.6629166666668,1.32010436
123.052916666666,13.6629166666668,1.55950701
123.05375,13.6629166666668,1.57389498
123.054583333333,13.6629166666668,1.65490675
123.055416666666,13.6629166666668,1.95590115
123.05625,13.6629166666668,2.23769522
123.057083333333,13.6629166666668,2.23769522
123.057916666666,13.6629166666668,2.40419412
123.05875,13.6629166666668,2.53194141
123.059583333333,13.6629166666668,2.61590838
123.060416666666,13.6629166666668,2.61590838
123.06125,13.6629166666668,2.61263704
123.062083333333,13.6629166666668,2.61696076
123.062916666666,13.6629166666668,2.61696076
123.06375,13.6629166666668,2.78454089
123.064583333333,13.6629166666668,2.78454089
123.065416666666,13.6629166666668,2.64697313
123.06625,13.6629166666668,2.61727047
123.067083333333,13.6629166666668,2.61727047
123.067916666666,13.6629166666668,2.81306434
123.06875,13.6629166666668,3.00940323
123.069583333333,13.6629166666668,3.00940323
123.070416666666,13.6629166666668,3.01010394
123.07125,13.6629166666668,3.02565336
123.072083333333,13.6629166666668,3.04110742
123.072916666666,13.6629166666668,3.04110742
123.07375,13.6629166666668,2.66323972
123.074583333333,13.6629166666668,2.39265943
123.075416666666,13.6629166666668,2.40749621
123.07625,13.6629166666668,2.42219138
123.077083333333,13.6629166666668,2.42219138
123.077916666666,13.6629166666668,2.01764059
123.07875,13.6629166666668,1.9402926
123.079583333333,13.6629166666668,1.08929098
123.080416666666,13.6629166666668,0.22375293
123.08125,13.6629166666668,0.95175743
123.082083333333,13.6629166666668,2.66502643
123.082916666666,13.6629166666668,2.67847323
123.08375,13.6629166666668,3.47330523
123.084583333333,13.6629166666668,3.48635554
123.085416666666,13.6629166666668,3.49919152
123.08625,13.6629166666668,3.49919152
123.087083333333,13.6629166666668,3.11733937
123.087916666666,13.6629166666668,1.38652122
123.08875,13.6629166666668,1.38652122
123.089583333333,13.6629166666668,0.72747689
123.090416666666,13.6629166666668,2.4356029
123.09125,13.6629166666668,2.4356029
123.092083333333,13.6629166666668,1.51703274
123.092916666666,13.6629166666668,2.98542786
123.09375,13.6629166666668,3.22050071
123.094583333333,13.6629166666668,3.28126383
123.095416666666,13.6629166666668,3.66980267
123.09625,13.6629166666668,3.77137351
123.097083333333,13.6629166666668,3.78113484
123.097916666666,13.6629166666668,3.85035896
123.09875,13.6629166666668,3.95571923
123.099583333333,13.6629166666668,3.96784067
123.100416666666,13.6629166666668,4.11333942
123.10125,13.6629166666668,4.11333942
123.102083333333,13.6629166666668,4.00875282
123.102916666666,13.6629166666668,4.00875282
123.10375,13.6629166666668,4.1590395
123.104583333333,13.6629166666668,4.1590395
123.105416666666,13.6629166666668,3.92687201
123.10625,13.6629166666668,3.85693979
123.107083333333,13.6629166666668,3.8099165
123.107916666666,13.6629166666668,3.85333276
123.10875,13.6629166666668,3.85333276
123.109583333333,13.6629166666668,3.81068301
123.110416666666,13.6629166666668,4.33496904
123.11125,13.6629166666668,4.33496904
123.112083333333,13.6629166666668,0.5781765
123.112916666666,13.6629166666668,1.49780488
123.11375,13.6629166666668,3.80015635
123.114583333333,13.6629166666668,3.86762071
123.115416666666,13.6629166666668,3.87638664
123.11625,13.6629166666668,3.88107538
123.117083333333,13.6629166666668,3.96322489
123.117916666666,13.6629166666668,3.96322489
123.11875,13.6629166666668,3.93964434
123.119583333333,13.6629166666668,3.93964434
123.120416666666,13.6629166666668,3.9045701
123.12125,13.6629166666668,3.95884418
123.122083333333,13.6629166666668,3.95884418
123.122916666666,13.6629166666668,3.86715937
123.12375,13.6629166666668,3.86715937
123.124583333333,13.6629166666668,3.86960459
123.125416666666,13.6629166666668,3.86960459
123.12625,13.6629166666668,3.83733439
123.127083333333,13.6629166666668,3.8856473
123.127916666666,13.6629166666668,3.8856473
123.12875,13.6629166666668,3.74933338
123.129583333333,13.6629166666668,3.74933338
123.130416666666,13.6629166666668,3.81415319
123.13125,13.6629166666668,3.81415319
123.132083333333,13.6629166666668,3.79588771
123.132916666666,13.6629166666668,3.65835643
123.13375,13.6629166666668,3.75210667
123.134583333333,13.6629166666668,3.76723361
123.135416666666,13.6629166666668,3.78092575
123.13625,13.6629166666668,3.78092575
123.137083333333,13.6629166666668,3.73472261
123.137916666666,13.6629166666668,3.70499492
123.13875,13.6629166666668,3.74198985
123.139583333333,13.6629166666668,3.74198985
123.140416666666,13.6629166666668,3.69856286
123.14125,13.6629166666668,3.61208582
123.142083333333,13.6629166666668,3.61208582
123.142916666666,13.6629166666668,2.84580183
123.14375,13.6629166666668,2.84580183
123.144583333333,13.6629166666668,2.59722853
123.145416666666,13.6629166666668,3.22420907
123.14625,13.6629166666668,3.22420907
123.147083333333,13.6629166666668,2.89169836
123.147916666666,13.6629166666668,3.18349338
123.14875,13.6629166666668,3.55090618
123.149583333333,13.6629166666668,3.59576988
123.150416666666,13.6629166666668,3.59576988
123.15125,13.6629166666668,3.59885216
123.152083333333,13.6629166666668,3.59885216
123.152916666666,13.6629166666668,3.51292324
123.15375,13.6629166666668,3.59279919
123.154583333333,13.6629166666668,3.59279919
123.155416666666,13.6629166666668,3.70178843
123.15625,13.6629166666668,3.70178843
123.157083333333,13.6629166666668,3.67026258
123.157916666666,13.6629166666668,3.57312655
123.15875,13.6629166666668,3.65845823
123.159583333333,13.6629166666668,3.65845823
123.160416666666,13.6629166666668,3.5081141
123.16125,13.6629166666668,3.70682621
123.162083333333,13.6629166666668,3.70682621
123.162916666666,13.6629166666668,3.51891375
123.16375,13.6629166666668,3.44857049
123.164583333333,13.6629166666668,3.44857049
123.165416666666,13.6629166666668,3.34598875
123.16625,13.6629166666668,3.40647006
123.167083333333,13.6629166666668,3.40647006
123.167916666666,13.6629166666668,3.36989141
123.16875,13.6629166666668,3.36989141
123.169583333333,13.6629166666668,3.30234575
123.170416666666,13.6629166666668,3.33901548
123.17125,13.6629166666668,3.33901548
123.172083333333,13.6629166666668,3.0568924
123.172916666666,13.6629166666668,1.63704622
123.17375,13.6629166666668,1.63704622
123.174583333333,13.6629166666668,1.19094789
123.175416666666,13.6629166666668,2.76797962
123.17625,13.6629166666668,3.07593703
123.177083333333,13.6629166666668,3.25163436
123.177916666666,13.6629166666668,3.25163436
123.17875,13.6629166666668,3.13969088
123.179583333333,13.6629166666668,3.05553818
123.180416666666,13.6629166666668,2.86924624
123.18125,13.6629166666668,2.67314267
123.182083333333,13.6629166666668,2.84223986
123.182916666666,13.6629166666668,2.84223986
123.18375,13.6629166666668,2.8940413
123.184583333333,13.6629166666668,2.8940413
123.185416666666,13.6629166666668,2.82388687
123.18625,13.6629166666668,2.73318791
123.187083333333,13.6629166666668,2.46846151
123.187916666666,13.6629166666668,2.52666354
123.18875,13.6629166666668,2.52666354
123.189583333333,13.6629166666668,2.59772515
123.190416666666,13.6629166666668,2.70256376
123.19125,13.6629166666668,2.75220656
123.192083333333,13.6629166666668,2.75220656
123.192916666666,13.6629166666668,2.61593986
123.19375,13.6629166666668,2.61593986
123.194583333333,13.6629166666668,2.55104566
123.195416666666,13.6629166666668,2.55104566
123.19625,13.6629166666668,2.22049999
123.197083333333,13.6629166666668,2.050807
123.197916666666,13.6629166666668,1.18774974
123.19875,13.6629166666668,0.2810576
123.199583333333,13.6629166666668,1.1940341
123.200416666666,13.6629166666668,1.27987301
123.20125,13.6629166666668,1.32702172
123.202083333333,13.6629166666668,1.32702172
123.202916666666,13.6629166666668,1.42590666
123.20375,13.6629166666668,1.42590666
123.204583333333,13.6629166666668,0.33225268
123.04875,13.6620833333334,0.15375952
123.049583333333,13.6620833333334,0.58984417
123.050416666666,13.6620833333334,0.91509509
123.05125,13.6620833333334,1.14759648
123.052083333333,13.6620833333334,1.32010436
123.052916666666,13.6620833333334,1.55950701
123.05375,13.6620833333334,1.5687629
123.054583333333,13.6620833333334,1.76631796
123.055416666666,13.6620833333334,1.90937936
123.05625,13.6620833333334,2.20278406
123.057083333333,13.6620833333334,2.20278406
123.057916666666,13.6620833333334,2.40419412
123.05875,13.6620833333334,2.53194141
123.059583333333,13.6620833333334,2.65447497
123.060416666666,13.6620833333334,2.70533466
123.06125,13.6620833333334,2.70533466
123.062083333333,13.6620833333334,2.81986451
123.062916666666,13.6620833333334,2.89888287
123.06375,13.6620833333334,2.89888287
123.064583333333,13.6620833333334,2.85886025
123.065416666666,13.6620833333334,2.64697313
123.06625,13.6620833333334,2.61727047
123.067083333333,13.6620833333334,2.69207835
123.067916666666,13.6620833333334,2.69207835
123.06875,13.6620833333334,3.00940323
123.069583333333,13.6620833333334,3.00940323
123.070416666666,13.6620833333334,2.669245
123.07125,13.6620833333334,2.68449545
123.072083333333,13.6620833333334,2.69964361
123.072916666666,13.6620833333334,2.71468496
123.07375,13.6620833333334,2.7296145
123.074583333333,13.6620833333334,2.7296145
123.075416666666,13.6620833333334,2.40749621
123.07625,13.6620833333334,2.42219138
123.077083333333,13.6620833333334,2.42219138
123.077916666666,13.6620833333334,2.26694775
123.07875,13.6620833333334,2.28104472
123.079583333333,13.6620833333334,2.79370213
123.080416666666,13.6620833333334,3.52645493
123.08125,13.6620833333334,3.52645493
123.082083333333,13.6620833333334,2.66502643
123.082916666666,13.6620833333334,2.67847323
123.08375,13.6620833333334,3.47330523
123.084583333333,13.6620833333334,3.48635554
123.085416666666,13.6620833333334,3.49919152
123.08625,13.6620833333334,3.49919152
123.087083333333,13.6620833333334,3.11733937
123.087916666666,13.6620833333334,2.55621886
123.08875,13.6620833333334,2.27541637
123.089583333333,13.6620833333334,2.27541637
123.090416666666,13.6620833333334,1.50394499
123.09125,13.6620833333334,1.51703274
123.092083333333,13.6620833333334,1.51703274
123.092916666666,13.6620833333334,3.22665215
123.09375,13.6620833333334,3.22665215
123.094583333333,13.6620833333334,3.42950988
123.095416666666,13.6620833333334,3.66435146
123.09625,13.6620833333334,3.77137351
123.097083333333,13.6620833333334,3.78113484
123.097916666666,13.6620833333334,3.84887362
123.09875,13.6620833333334,4.00696611
123.099583333333,13.6620833333334,4.00696611
123.100416666666,13.6620833333334,4.12582445
123.10125,13.6620833333334,4.12582445
123.102083333333,13.6620833333334,4.00875282
123.102916666666,13.6620833333334,4.00875282
123.10375,13.6620833333334,4.1590395
123.104583333333,13.6620833333334,4.1590395
123.105416666666,13.6620833333334,3.83856249
123.10625,13.6620833333334,3.8099165
123.107083333333,13.6620833333334,3.8099165
123.107916666666,13.6620833333334,3.85333276
123.10875,13.6620833333334,3.85333276
123.109583333333,13.6620833333334,3.81068301
123.110416666666,13.6620833333334,4.33496904
123.11125,13.6620833333334,4.33496904
123.112083333333,13.6620833333334,0.91748476
123.112916666666,13.6620833333334,1.49780488
123.11375,13.6620833333334,3.80015635
123.114583333333,13.6620833333334,3.94847012
123.115416666666,13.6620833333334,3.94847012
123.11625,13.6620833333334,3.88107538
123.117083333333,13.6620833333334,3.88107538
123.117916666666,13.6620833333334,3.88070655
123.11875,13.6620833333334,3.88805842
123.119583333333,13.6620833333334,3.88805842
123.120416666666,13.6620833333334,3.85731673
123.12125,13.6620833333334,3.85731673
123.122083333333,13.6620833333334,3.83742261
123.122916666666,13.6620833333334,3.83742261
123.12375,13.6620833333334,3.86022973
123.124583333333,13.6620833333334,3.86960459
123.125416666666,13.6620833333334,3.86960459
123.12625,13.6620833333334,3.80673337
123.127083333333,13.6620833333334,3.95462322
123.127916666666,13.6620833333334,3.95462322
123.12875,13.6620833333334,3.75553107
123.129583333333,13.6620833333334,3.75553107
123.130416666666,13.6620833333334,3.66821504
123.13125,13.6620833333334,3.72902155
123.132083333333,13.6620833333334,3.72902155
123.132916666666,13.6620833333334,3.66936994
123.13375,13.6620833333334,3.75210667
123.134583333333,13.6620833333334,3.75210667
123.135416666666,13.6620833333334,3.78092575
123.13625,13.6620833333334,3.78092575
123.137083333333,13.6620833333334,3.7565608
123.137916666666,13.6620833333334,3.76034546
123.13875,13.6620833333334,3.76034546
123.139583333333,13.6620833333334,3.74198985
123.140416666666,13.6620833333334,3.69856286
123.14125,13.6620833333334,3.85131431
123.142083333333,13.6620833333334,3.85131431
123.142916666666,13.6620833333334,3.61875892
123.14375,13.6620833333334,3.61875892
123.144583333333,13.6620833333334,2.88426685
123.145416666666,13.6620833333334,3.58864164
123.14625,13.6620833333334,3.65388298
123.147083333333,13.6620833333334,3.65388298
123.147916666666,13.6620833333334,3.71966743
123.14875,13.6620833333334,3.71966743
123.149583333333,13.6620833333334,3.60212946
123.150416666666,13.6620833333334,3.58324552
123.15125,13.6620833333334,3.28127384
123.152083333333,13.6620833333334,3.28127384
123.152916666666,13.6620833333334,3.39931417
123.15375,13.6620833333334,3.39931417
123.154583333333,13.6620833333334,3.54291749
123.155416666666,13.6620833333334,3.70178843
123.15625,13.6620833333334,3.70178843
123.157083333333,13.6620833333334,3.67026258
123.157916666666,13.6620833333334,3.50278115
123.15875,13.6620833333334,3.55128193
123.159583333333,13.6620833333334,3.55128193
123.160416666666,13.6620833333334,3.43373442
123.16125,13.6620833333334,3.57885981
123.162083333333,13.6620833333334,3.57885981
123.162916666666,13.6620833333334,3.42689013
123.16375,13.6620833333334,3.43773651
123.164583333333,13.6620833333334,3.43773651
123.165416666666,13.6620833333334,3.34330988
123.16625,13.6620833333334,3.40647006
123.167083333333,13.6620833333334,3.40647006
123.167916666666,13.6620833333334,3.35830903
123.16875,13.6620833333334,3.35830903
123.169583333333,13.6620833333334,3.30234575
123.170416666666,13.6620833333334,3.33901548
123.17125,13.6620833333334,3.33901548
123.172083333333,13.6620833333334,3.27253056
123.172916666666,13.6620833333334,2.77254152
123.17375,13.6620833333334,2.77254152
123.174583333333,13.6620833333334,1.78363001
123.175416666666,13.6620833333334,2.53024173
123.17625,13.6620833333334,2.53024173
123.177083333333,13.6620833333334,2.9483645
123.177916666666,13.6620833333334,3.13969088
123.17875,13.6620833333334,3.13969088
123.179583333333,13.6620833333334,3.04047585
123.180416666666,13.6620833333334,2.86924624
123.18125,13.6620833333334,2.57534695
123.182083333333,13.6620833333334,2.40316296
123.182916666666,13.6620833333334,1.97380626
123.18375,13.6620833333334,2.13018441
123.184583333333,13.6620833333334,2.58103299
123.185416666666,13.6620833333334,2.58103299
123.18625,13.6620833333334,2.1072793
123.187083333333,13.6620833333334,1.18884826
123.187916666666,13.6620833333334,0.32898223
123.18875,13.6620833333334,1.561095
123.189583333333,13.6620833333334,2.05354381
123.190416666666,13.6620833333334,2.3618722
123.19125,13.6620833333334,2.47695374
123.192083333333,13.6620833333334,2.47695374
123.192916666666,13.6620833333334,2.41757393
123.19375,13.6620833333334,1.8506844
123.194583333333,13.6620833333334,1.8506844
123.195416666666,13.6620833333334,1.03907871
123.197083333333,13.6620833333334,0.83223575
123.197916666666,13.6620833333334,1.57665932
123.19875,13.6620833333334,1.57665932
123.199583333333,13.6620833333334,1.52309775
123.200416666666,13.6620833333334,1.34914196
123.20125,13.6620833333334,1.32702172
123.202083333333,13.6620833333334,1.32702172
123.202916666666,13.6620833333334,1.03365099
123.20375,13.6620833333334,1.03365099
123.04875,13.6612500000001,0.12367488
123.049583333333,13.6612500000001,0.47078252
123.050416666666,13.6612500000001,0.76130414
123.05125,13.6612500000001,1.11952281
123.052083333333,13.6612500000001,1.2900449
123.052916666666,13.6612500000001,1.4542706
123.05375,13.6612500000001,1.56304562
123.054583333333,13.6612500000001,1.76631796
123.055416666666,13.6612500000001,1.90937936
123.05625,13.6612500000001,1.90937936
123.057083333333,13.6612500000001,1.9922173
123.057916666666,13.6612500000001,2.38416314
123.05875,13.6612500000001,2.50305629
123.059583333333,13.6612500000001,2.65447497
123.060416666666,13.6612500000001,2.70533466
123.06125,13.6612500000001,2.70533466
123.062083333333,13.6612500000001,2.94936776
123.062916666666,13.6612500000001,2.97472334
123.06375,13.6612500000001,2.97472334
123.064583333333,13.6612500000001,2.85886025
123.065416666666,13.6612500000001,2.7141571
123.06625,13.6612500000001,2.7141571
123.067083333333,13.6612500000001,2.69207835
123.067916666666,13.6612500000001,2.69207835
123.06875,13.6612500000001,2.68629718
123.069583333333,13.6612500000001,2.59109879
123.070416666666,13.6612500000001,2.669245
123.07125,13.6612500000001,2.68449545
123.072083333333,13.6612500000001,3.30192709
123.072916666666,13.6612500000001,3.30192709
123.07375,13.6612500000001,3.16482258
123.074583333333,13.6612500000001,2.7296145
123.075416666666,13.6612500000001,3.1334877
123.07625,13.6612500000001,3.51070857
123.077083333333,13.6612500000001,3.52491736
123.077916666666,13.6612500000001,3.53898048
123.07875,13.6612500000001,3.53898048
123.079583333333,13.6612500000001,2.79370213
123.080416666666,13.6612500000001,3.52645493
123.08125,13.6612500000001,3.52645493
123.082083333333,13.6612500000001,1.74606204
123.082916666666,13.6612500000001,1.74606204
123.08375,13.6612500000001,1.51586616
123.084583333333,13.6612500000001,1.84088755
123.085416666666,13.6612500000001,2.53167486
123.08625,13.6612500000001,2.54406619
123.087083333333,13.6612500000001,2.55621886
123.087916666666,13.6612500000001,2.55621886
123.08875,13.6612500000001,2.59176469
123.089583333333,13.6612500000001,2.60483885
123.090416666666,13.6612500000001,2.61768365
123.09125,13.6612500000001,2.61768365
123.092083333333,13.6612500000001,2.73929906
123.092916666666,13.6612500000001,3.22665215
123.09375,13.6612500000001,3.56795669
123.094583333333,13.6612500000001,3.75153589
123.095416666666,13.6612500000001,3.87051392
123.09625,13.6612500000001,3.87051392
123.097083333333,13.6612500000001,3.76906061
123.097916666666,13.6612500000001,3.89459515
123.09875,13.6612500000001,4.00696611
123.099583333333,13.6612500000001,4.00696611
123.100416666666,13.6612500000001,4.12582445
123.10125,13.6612500000001,4.12582445
123.102083333333,13.6612500000001,3.90612268
123.102916666666,13.6612500000001,3.96868181
123.10375,13.6612500000001,3.96868181
123.104583333333,13.6612500000001,3.94014859
123.105416666666,13.6612500000001,3.73811126
123.10625,13.6612500000001,3.72437453
123.107083333333,13.6612500000001,3.72437453
123.107916666666,13.6612500000001,3.80527711
123.10875,13.6612500000001,3.82251334
123.109583333333,13.6612500000001,3.82251334
123.110416666666,13.6612500000001,3.96528959
123.11125,13.6612500000001,3.96528959
123.112083333333,13.6612500000001,1.40887666
123.112916666666,13.6612500000001,1.40887666
123.11375,13.6612500000001,3.89315295
123.114583333333,13.6612500000001,3.94847012
123.115416666666,13.6612500000001,3.94847012
123.11625,13.6612500000001,3.84081745
123.117083333333,13.6612500000001,3.84081745
123.117916666666,13.6612500000001,3.82036996
123.11875,13.6612500000001,3.88805842
123.119583333333,13.6612500000001,3.88805842
123.120416666666,13.6612500000001,3.84520268
123.12125,13.6612500000001,3.81820416
123.122083333333,13.6612500000001,3.89407468
123.122916666666,13.6612500000001,3.89407468
123.12375,13.6612500000001,3.80370641
123.124583333333,13.6612500000001,3.84656334
123.125416666666,13.6612500000001,3.84656334
123.12625,13.6612500000001,3.81022787
123.127083333333,13.6612500000001,3.95462322
123.127916666666,13.6612500000001,3.95462322
123.12875,13.6612500000001,3.77397156
123.129583333333,13.6612500000001,3.77397156
123.130416666666,13.6612500000001,3.69097614
123.13125,13.6612500000001,3.71128583
123.132083333333,13.6612500000001,3.71128583
123.132916666666,13.6612500000001,3.75888038
123.13375,13.6612500000001,3.75888038
123.134583333333,13.6612500000001,3.68378186
123.135416666666,13.6612500000001,3.68378186
123.13625,13.6612500000001,3.68199158
123.137083333333,13.6612500000001,3.7565608
123.137916666666,13.6612500000001,3.76034546
123.13875,13.6612500000001,3.76034546
123.139583333333,13.6612500000001,3.73681808
123.140416666666,13.6612500000001,3.67217755
123.14125,13.6612500000001,3.94944167
123.142083333333,13.6612500000001,3.94944167
123.142916666666,13.6612500000001,3.71753597
123.14375,13.6612500000001,3.71753597
123.144583333333,13.6612500000001,3.15871
123.145416666666,13.6612500000001,3.72789288
123.14625,13.6612500000001,3.7708056
123.147083333333,13.6612500000001,3.7708056
123.147916666666,13.6612500000001,3.71966743
123.14875,13.6612500000001,3.71966743
123.149583333333,13.6612500000001,3.62484622
123.150416666666,13.6612500000001,3.70154643
123.15125,13.6612500000001,3.70154643
123.152083333333,13.6612500000001,3.59730887
123.152916666666,13.6612500000001,3.61471772
123.15375,13.6612500000001,3.61471772
123.154583333333,13.6612500000001,3.5891242
123.155416666666,13.6612500000001,3.6581161
123.15625,13.6612500000001,3.6581161
123.157083333333,13.6612500000001,3.35384917
123.157916666666,13.6612500000001,3.4364059
123.15875,13.6612500000001,3.55128193
123.159583333333,13.6612500000001,3.55128193
123.160416666666,13.6612500000001,3.42053652
123.16125,13.6612500000001,3.53944945
123.162083333333,13.6612500000001,3.53944945
123.162916666666,13.6612500000001,3.36256433
123.16375,13.6612500000001,3.36795807
123.164583333333,13.6612500000001,3.36795807
123.165416666666,13.6612500000001,3.34330988
123.16625,13.6612500000001,3.20931125
123.167083333333,13.6612500000001,3.17498398
123.167916666666,13.6612500000001,3.33329797
123.16875,13.6612500000001,3.33329797
123.169583333333,13.6612500000001,3.22478867
123.170416666666,13.6612500000001,3.20593929
123.17125,13.6612500000001,3.27253056
123.172083333333,13.6612500000001,3.27253056
123.172916666666,13.6612500000001,2.93330503
123.17375,13.6612500000001,2.93330503
123.174583333333,13.6612500000001,2.16503906
123.175416666666,13.6612500000001,2.53024173
123.17625,13.6612500000001,2.72135496
123.177083333333,13.6612500000001,2.96461272
123.177916666666,13.6612500000001,2.99343371
123.17875,13.6612500000001,2.99343371
123.179583333333,13.6612500000001,2.74582291
123.180416666666,13.6612500000001,2.43792057
123.18125,13.6612500000001,2.09947681
123.182083333333,13.6612500000001,2.25950837
123.182916666666,13.6612500000001,2.25950837
123.18375,13.6612500000001,2.13018441
123.184583333333,13.6612500000001,2.58103299
123.185416666666,13.6612500000001,2.58103299
123.18625,13.6612500000001,2.1072793
123.187083333333,13.6612500000001,1.18884826
123.187916666666,13.6612500000001,0.32898223
123.18875,13.6612500000001,0.01090692
123.19375,13.6612500000001,0.35267735
123.194583333333,13.6612500000001,0.84502655
123.195416666666,13.6612500000001,1.83727944
123.19625,13.6612500000001,1.83727944
123.197083333333,13.6612500000001,1.85295069
123.197916666666,13.6612500000001,1.85295069
123.19875,13.6612500000001,1.66265869
123.199583333333,13.6612500000001,1.52309775
123.200416666666,13.6612500000001,1.34914196
123.20125,13.6612500000001,1.17022693
123.202083333333,13.6612500000001,1.17022693
123.202916666666,13.6612500000001,1.03365099
123.20375,13.6612500000001,1.03365099
123.04875,13.6604166666668,0.12367488
123.049583333333,13.6604166666668,0.62599081
123.050416666666,13.6604166666668,0.64508528
123.05125,13.6604166666668,1.09652662
123.052083333333,13.6604166666668,1.2900449
123.052916666666,13.6604166666668,1.4542706
123.05375,13.6604166666668,1.56304562
123.054583333333,13.6604166666668,1.70890379
123.055416666666,13.6604166666668,1.86479092
123.05625,13.6604166666668,1.86479092
123.057083333333,13.6604166666668,1.74194622
123.057916666666,13.6604166666668,1.74194622
123.05875,13.6604166666668,1.93945575
123.059583333333,13.6604166666668,1.99688423
123.060416666666,13.6604166666668,2.67652249
123.06125,13.6604166666668,2.67652249
123.062083333333,13.6604166666668,2.94936776
123.062916666666,13.6604166666668,2.97472334
123.06375,13.6604166666668,2.97472334
123.064583333333,13.6604166666668,2.74904871
123.065416666666,13.6604166666668,2.81462812
123.06625,13.6604166666668,2.81462812
123.067083333333,13.6604166666668,2.62361789
123.067916666666,13.6604166666668,2.60370398
123.06875,13.6604166666668,2.505795
123.069583333333,13.6604166666668,2.2337985
123.070416666666,13.6604166666668,0.85054886
123.07125,13.6604166666668,2.55514693
123.072083333333,13.6604166666668,3.30192709
123.072916666666,13.6604166666668,3.32005692
123.07375,13.6604166666668,3.32005692
123.074583333333,13.6604166666668,3.27504158
123.075416666666,13.6604166666668,3.1334877
123.07625,13.6604166666668,3.51070857
123.077083333333,13.6604166666668,3.52491736
123.077916666666,13.6604166666668,3.53898048
123.07875,13.6604166666668,3.53898048
123.079583333333,13.6604166666668,1.41238642
123.080416666666,13.6604166666668,1.71942019
123.08125,13.6604166666668,1.73283243
123.082083333333,13.6604166666668,1.74606204
123.082916666666,13.6604166666668,1.74606204
123.08375,13.6604166666668,1.51586616
123.084583333333,13.6604166666668,0.74458373
123.085416666666,13.6604166666668,0.48303691
123.08625,13.6604166666668,1.21223688
123.087083333333,13.6604166666668,1.22482181
123.087916666666,13.6604166666668,3.40668702
123.08875,13.6604166666668,3.41975498
123.089583333333,13.6604166666668,3.43260169
123.090416666666,13.6604166666668,3.43260169
123.09125,13.6604166666668,3.44410133
123.092083333333,13.6604166666668,3.59072399
123.092916666666,13.6604166666668,3.59072399
123.09375,13.6604166666668,3.66633034
123.094583333333,13.6604166666668,3.96162128
123.095416666666,13.6604166666668,3.96162128
123.09625,13.6604166666668,3.87051392
123.097083333333,13.6604166666668,3.76906061
123.097916666666,13.6604166666668,3.89459515
123.09875,13.6604166666668,3.90176797
123.099583333333,13.6604166666668,3.90176797
123.100416666666,13.6604166666668,3.84264851
123.10125,13.6604166666668,3.75432849
123.102083333333,13.6604166666668,3.83535552
123.102916666666,13.6604166666668,3.99798751
123.10375,13.6604166666668,3.99798751
123.104583333333,13.6604166666668,3.90891004
123.105416666666,13.6604166666668,3.75279808
123.10625,13.6604166666668,3.85548377
123.107083333333,13.6604166666668,3.85548377
123.107916666666,13.6604166666668,3.84970784
123.10875,13.6604166666668,3.84970784
123.109583333333,13.6604166666668,3.82251334
123.110416666666,13.6604166666668,3.96647549
123.11125,13.6604166666668,3.96647549
123.112083333333,13.6604166666668,2.31524324
123.112916666666,13.6604166666668,2.31524324
123.11375,13.6604166666668,3.89315295
123.114583333333,13.6604166666668,4.08458948
123.115416666666,13.6604166666668,4.08458948
123.11625,13.6604166666668,3.87989616
123.117083333333,13.6604166666668,3.92622232
123.117916666666,13.6604166666668,3.92622232
123.11875,13.6604166666668,3.84708166
123.119583333333,13.6604166666668,3.84708166
123.120416666666,13.6604166666668,3.84520268
123.12125,13.6604166666668,3.81412315
123.122083333333,13.6604166666668,3.89407468
123.122916666666,13.6604166666668,3.89407468
123.12375,13.6604166666668,3.80370641
123.124583333333,13.6604166666668,3.81891108
123.125416666666,13.6604166666668,3.81891108
123.12625,13.6604166666668,3.81022787
123.127083333333,13.6604166666668,3.76161599
123.127916666666,13.6604166666668,3.76161599
123.12875,13.6604166666668,3.77397156
123.129583333333,13.6604166666668,3.77397156
123.130416666666,13.6604166666668,3.69097614
123.13125,13.6604166666668,3.71128583
123.132083333333,13.6604166666668,3.71128583
123.132916666666,13.6604166666668,3.75888038
123.13375,13.6604166666668,3.75888038
123.134583333333,13.6604166666668,3.70175743
123.135416666666,13.6604166666668,3.70175743
123.13625,13.6604166666668,3.68344259
123.137083333333,13.6604166666668,3.68478537
123.137916666666,13.6604166666668,3.72478366
123.13875,13.6604166666668,3.72478366
123.139583333333,13.6604166666668,3.70340061
123.140416666666,13.6604166666668,3.70928311
123.14125,13.6604166666668,3.94944167
123.142083333333,13.6604166666668,3.94944167
123.142916666666,13.6604166666668,3.74225664
123.14375,13.6604166666668,3.71753597
123.144583333333,13.6604166666668,3.29367232
123.145416666666,13.6604166666668,3.72789288
123.14625,13.6604166666668,3.7708056
