X,Y,flood_height,
123.112083333,13.6570833333335,4.29014349
123.112916666333,13.6570833333335,4.29014349
123.113749999666,13.6570833333335,5.4270916
123.114583333,13.6570833333335,5.78018284
123.115416666333,13.6570833333335,5.82538939
123.116249999666,13.6570833333335,5.83780861
123.117083333,13.6570833333335,5.83780861
123.117916666333,13.6570833333335,5.70603657
123.118749999666,13.6570833333335,5.70603657
123.119583333,13.6570833333335,5.70439577
123.120416666333,13.6570833333335,5.62632608
123.121249999666,13.6570833333335,5.62632608
123.122083333,13.6570833333335,5.72786045
123.122916666333,13.6570833333335,5.72786045
123.123749999666,13.6570833333335,5.91002655
123.124583333,13.6570833333335,5.91002655
123.125416666333,13.6570833333335,5.7182827
123.126249999666,13.6570833333335,5.63447189
123.127083333,13.6570833333335,5.63447189
123.127916666333,13.6570833333335,5.61840487
123.128749999666,13.6570833333335,5.61840487
123.129583333,13.6570833333335,5.58826494
123.130416666333,13.6570833333335,5.54702187
123.131249999666,13.6570833333335,5.53417397
123.132083333,13.6570833333335,5.46826792
123.132916666333,13.6570833333335,5.52549505
123.133749999666,13.6570833333335,5.52549505
123.134583333,13.6570833333335,5.49151564
123.135416666333,13.6570833333335,5.48964071
123.136249999666,13.6570833333335,5.50648355
123.137083333,13.6570833333335,5.50648355
123.137916666333,13.6570833333335,5.45832253
123.138749999666,13.6570833333335,5.53742933
123.139583333,13.6570833333335,5.53742933
123.140416666333,13.6570833333335,5.41358948
123.141249999666,13.6570833333335,5.5213623
123.142083333,13.6570833333335,5.5213623
123.142916666333,13.6570833333335,5.5186305
123.143749999666,13.6570833333335,5.58853436
123.144583333,13.6570833333335,5.58853436
123.145416666333,13.6570833333335,5.47611141
123.146249999666,13.6570833333335,5.45148182
123.147083333,13.6570833333335,5.46705103
123.147916666333,13.6570833333335,5.47652435
123.148749999666,13.6570833333335,5.47652435
123.149583333,13.6570833333335,5.4654417
123.150416666333,13.6570833333335,5.41337872
123.151249999666,13.6570833333335,5.4474864
123.152083333,13.6570833333335,5.4474864
123.152916666333,13.6570833333335,5.56186152
123.153749999666,13.6570833333335,5.5922575
123.154583333,13.6570833333335,5.5922575
123.155416666333,13.6570833333335,5.54262257
123.156249999666,13.6570833333335,5.54262257
123.157083333,13.6570833333335,5.31006813
123.157916666333,13.6570833333335,5.28562641
123.158749999666,13.6570833333335,5.32973766
123.159583333,13.6570833333335,5.32973766
123.160416666333,13.6570833333335,5.27427769
123.161249999666,13.6570833333335,5.27427769
123.162083333,13.6570833333335,5.19109583
123.162916666333,13.6570833333335,5.18353605
123.163749999666,13.6570833333335,5.18353605
123.164583333,13.6570833333335,5.16883707
123.165416666333,13.6570833333335,4.97241831
123.166249999666,13.6570833333335,5.01534462
123.167083333,13.6570833333335,5.01534462
123.167916666333,13.6570833333335,4.92030954
123.168749999666,13.6570833333335,4.88674307
123.169583333,13.6570833333335,4.910532
123.170416666333,13.6570833333335,4.910532
123.171249999666,13.6570833333335,4.68542671
123.172083333,13.6570833333335,4.63923168
123.172916666333,13.6570833333335,4.69304895
123.173749999666,13.6570833333335,4.94681931
123.174583333,13.6570833333335,4.94681931
123.175416666333,13.6570833333335,4.6159935
123.176249999666,13.6570833333335,4.8067627
123.177083333,13.6570833333335,4.84265184
123.177916666333,13.6570833333335,4.84265184
123.178749999666,13.6570833333335,4.58693075
123.179583333,13.6570833333335,4.63180923
123.180416666333,13.6570833333335,4.63180923
123.181249999666,13.6570833333335,3.28774858
123.182083333,13.6570833333335,4.29516697
123.182916666333,13.6570833333335,4.63983774
123.183749999666,13.6570833333335,4.63983774
123.184583333,13.6570833333335,4.2398982
123.185416666333,13.6570833333335,4.15630388
123.186249999666,13.6570833333335,4.06595135
123.187083333,13.6570833333335,3.94774413
123.187916666333,13.6570833333335,3.76851821
123.188749999666,13.6570833333335,3.76851821
123.189583333,13.6570833333335,3.43226218
123.190416666333,13.6570833333335,3.43226218
123.191249999666,13.6570833333335,3.35028505
123.192083333,13.6570833333335,3.17948246
123.192916666333,13.6570833333335,3.2654736
123.193749999666,13.6570833333335,3.2654736
123.194583333,13.6570833333335,3.16462469
123.195416666333,13.6570833333335,2.79578996
123.196249999666,13.6570833333335,1.73249161
123.197083333,13.6570833333335,0.40794626
123.049583333,13.6562500000001,2.40735936
123.050416666333,13.6562500000001,2.9405663
123.051249999666,13.6562500000001,3.14918804
123.052083333,13.6562500000001,3.14918804
123.052916666333,13.6562500000001,3.25677991
123.053749999666,13.6562500000001,3.31901884
123.054583333,13.6562500000001,3.36493015
123.055416666333,13.6562500000001,3.36493015
123.056249999666,13.6562500000001,3.5875144
123.057083333,13.6562500000001,3.71888924
123.057916666333,13.6562500000001,3.83387184
123.058749999666,13.6562500000001,3.68017316
123.059583333,13.6562500000001,3.68017316
123.060416666333,13.6562500000001,3.7463851
123.061249999666,13.6562500000001,3.93844151
123.062083333,13.6562500000001,4.58304977
123.062916666333,13.6562500000001,4.64497662
123.063749999666,13.6562500000001,4.75779438
123.064583333,13.6562500000001,4.75779438
123.065416666333,13.6562500000001,4.86148024
123.066249999666,13.6562500000001,4.86148024
123.067083333,13.6562500000001,4.40932226
123.067916666333,13.6562500000001,3.52055717
123.068749999666,13.6562500000001,3.41359091
123.069583333,13.6562500000001,4.80672884
123.070416666333,13.6562500000001,4.80672884
123.071249999666,13.6562500000001,4.76873732
123.072083333,13.6562500000001,5.24183941
123.072916666333,13.6562500000001,5.24183941
123.073749999666,13.6562500000001,5.03887033
123.074583333,13.6562500000001,5.24283743
123.075416666333,13.6562500000001,5.36114454
123.076249999666,13.6562500000001,5.38672256
123.077083333,13.6562500000001,5.38672256
123.077916666333,13.6562500000001,5.47339916
123.078749999666,13.6562500000001,5.47339916
123.079583333,13.6562500000001,5.45478868
123.080416666333,13.6562500000001,5.46712399
123.081249999666,13.6562500000001,5.54679775
123.082083333,13.6562500000001,5.54679775
123.082916666333,13.6562500000001,5.5223608
123.083749999666,13.6562500000001,5.5223608
123.084583333,13.6562500000001,5.48119736
123.085416666333,13.6562500000001,5.5502367
123.086249999666,13.6562500000001,5.5502367
123.087083333,13.6562500000001,5.57896852
123.087916666333,13.6562500000001,5.59711552
123.088749999666,13.6562500000001,5.71315622
123.089583333,13.6562500000001,5.73244047
123.090416666333,13.6562500000001,5.73244047
123.091249999666,13.6562500000001,5.60724354
123.092083333,13.6562500000001,5.77055788
123.092916666333,13.6562500000001,5.77055788
123.093749999666,13.6562500000001,5.65827417
123.094583333,13.6562500000001,5.86528826
123.095416666333,13.6562500000001,5.86528826
123.096249999666,13.6562500000001,5.79324436
123.097083333,13.6562500000001,5.79324436
123.097916666333,13.6562500000001,6.01145506
123.098749999666,13.6562500000001,6.01145506
123.099583333,13.6562500000001,5.71875381
123.100416666333,13.6562500000001,5.16047049
123.101249999666,13.6562500000001,5.862535
123.102083333,13.6562500000001,5.862535
123.102916666333,13.6562500000001,5.83135748
123.103749999666,13.6562500000001,5.83135748
123.104583333,13.6562500000001,5.73404217
123.105416666333,13.6562500000001,5.85033083
123.106249999666,13.6562500000001,5.85033083
123.107083333,13.6562500000001,5.81795931
123.107916666333,13.6562500000001,5.6891098
123.108749999666,13.6562500000001,5.77910471
123.109583333,13.6562500000001,5.77910471
123.110416666333,13.6562500000001,5.81061602
123.111249999666,13.6562500000001,5.81061602
123.112083333,13.6562500000001,4.16228342
123.112916666333,13.6562500000001,4.87539673
123.113749999666,13.6562500000001,5.24191141
123.114583333,13.6562500000001,5.77681971
123.115416666333,13.6562500000001,5.77681971
123.116249999666,13.6562500000001,5.83780861
123.117083333,13.6562500000001,5.83780861
123.117916666333,13.6562500000001,5.69606066
123.118749999666,13.6562500000001,5.70439577
123.119583333,13.6562500000001,5.70439577
123.120416666333,13.6562500000001,5.6169219
123.121249999666,13.6562500000001,5.64269924
123.122083333,13.6562500000001,5.73213387
123.122916666333,13.6562500000001,5.73213387
123.123749999666,13.6562500000001,5.67916346
123.124583333,13.6562500000001,5.7182827
123.125416666333,13.6562500000001,5.7182827
123.126249999666,13.6562500000001,5.69930935
123.127083333,13.6562500000001,5.66431522
123.127916666333,13.6562500000001,5.60647535
123.128749999666,13.6562500000001,5.60647535
123.129583333,13.6562500000001,5.56871128
123.130416666333,13.6562500000001,5.50391483
123.131249999666,13.6562500000001,5.50391483
123.132083333,13.6562500000001,5.42445421
123.132916666333,13.6562500000001,5.4550581
123.133749999666,13.6562500000001,5.48893642
123.134583333,13.6562500000001,5.48964071
123.135416666333,13.6562500000001,5.48964071
123.136249999666,13.6562500000001,5.50648355
123.137083333,13.6562500000001,5.50648355
123.137916666333,13.6562500000001,5.45832253
123.138749999666,13.6562500000001,5.47754574
123.139583333,13.6562500000001,5.47754574
123.140416666333,13.6562500000001,5.42585421
123.141249999666,13.6562500000001,5.5213623
123.142083333,13.6562500000001,5.52686405
123.142916666333,13.6562500000001,5.52686405
123.143749999666,13.6562500000001,5.53228283
123.144583333,13.6562500000001,5.53228283
123.145416666333,13.6562500000001,5.47611141
123.146249999666,13.6562500000001,5.41607141
123.147083333,13.6562500000001,5.51746178
123.147916666333,13.6562500000001,5.51746178
123.148749999666,13.6562500000001,5.53488255
123.149583333,13.6562500000001,5.53488255
123.150416666333,13.6562500000001,5.40460682
123.151249999666,13.6562500000001,5.40460682
123.152083333,13.6562500000001,5.50468063
123.152916666333,13.6562500000001,5.56186152
123.153749999666,13.6562500000001,5.5922575
123.154583333,13.6562500000001,5.66854048
123.155416666333,13.6562500000001,5.66854048
123.156249999666,13.6562500000001,5.54262257
123.157083333,13.6562500000001,5.64265442
123.157916666333,13.6562500000001,5.64265442
123.158749999666,13.6562500000001,5.32973766
123.159583333,13.6562500000001,5.32973766
123.160416666333,13.6562500000001,5.27427769
123.161249999666,13.6562500000001,5.27427769
123.162083333,13.6562500000001,5.21007442
123.162916666333,13.6562500000001,5.20385742
123.163749999666,13.6562500000001,5.32416058
123.164583333,13.6562500000001,5.32416058
123.165416666333,13.6562500000001,5.21519899
123.166249999666,13.6562500000001,5.21519899
123.167083333,13.6562500000001,4.94981432
123.167916666333,13.6562500000001,5.09643936
123.168749999666,13.6562500000001,5.09643936
123.169583333,13.6562500000001,4.87080956
123.170416666333,13.6562500000001,4.75043249
123.171249999666,13.6562500000001,4.66711521
123.172083333,13.6562500000001,4.66711521
123.172916666333,13.6562500000001,4.69304895
123.173749999666,13.6562500000001,4.69304895
123.174583333,13.6562500000001,4.62510729
123.175416666333,13.6562500000001,4.61311674
123.176249999666,13.6562500000001,4.61311674
123.177083333,13.6562500000001,4.84265184
123.177916666333,13.6562500000001,4.84265184
123.178749999666,13.6562500000001,4.52314758
123.179583333,13.6562500000001,4.42666054
123.180416666333,13.6562500000001,4.34759665
123.181249999666,13.6562500000001,2.34602094
123.182083333,13.6562500000001,4.23360777
123.182916666333,13.6562500000001,4.63983774
123.183749999666,13.6562500000001,4.63983774
123.184583333,13.6562500000001,4.2398982
123.185416666333,13.6562500000001,4.1301446
123.186249999666,13.6562500000001,3.67675042
123.187083333,13.6562500000001,3.50195265
123.187916666333,13.6562500000001,3.5337534
123.188749999666,13.6562500000001,3.5337534
123.189583333,13.6562500000001,3.24572945
123.190416666333,13.6562500000001,3.1733036
123.191249999666,13.6562500000001,3.1733036
123.192083333,13.6562500000001,2.89920735
123.192916666333,13.6562500000001,2.56639194
123.193749999666,13.6562500000001,1.82887161
123.194583333,13.6562500000001,1.67993557
123.195416666333,13.6562500000001,1.37371886
123.196249999666,13.6562500000001,0.66140825
123.197083333,13.6562500000001,0.40794626
122.828749999667,13.6554166666668,0.69813573
122.829583333,13.6554166666668,0.70991158
122.830416666333,13.6554166666668,0.70991158
123.049583333,13.6554166666668,1.5744319
123.050416666333,13.6554166666668,2.818753
123.051249999666,13.6554166666668,3.07541823
123.052083333,13.6554166666668,3.09484863
123.052916666333,13.6554166666668,3.21023297
123.053749999666,13.6554166666668,3.21023297
123.054583333,13.6554166666668,3.36493015
123.055416666333,13.6554166666668,3.36493015
123.056249999666,13.6554166666668,3.6024065
123.057083333,13.6554166666668,3.71888924
123.057916666333,13.6554166666668,3.71888924
123.058749999666,13.6554166666668,3.34939003
123.059583333,13.6554166666668,4.18245935
123.060416666333,13.6554166666668,4.31332111
123.061249999666,13.6554166666668,4.31332111
123.062083333,13.6554166666668,4.27858973
123.062916666333,13.6554166666668,4.31862116
123.063749999666,13.6554166666668,4.31862116
123.064583333,13.6554166666668,2.30005074
123.065416666333,13.6554166666668,2.51827192
123.066249999666,13.6554166666668,2.79805923
123.067083333,13.6554166666668,3.52055717
123.067916666333,13.6554166666668,4.55135298
123.068749999666,13.6554166666668,4.55135298
123.069583333,13.6554166666668,4.80672884
123.070416666333,13.6554166666668,4.80672884
123.071249999666,13.6554166666668,4.76873732
123.072083333,13.6554166666668,5.24183941
123.072916666333,13.6554166666668,5.24183941
123.073749999666,13.6554166666668,5.05131578
123.074583333,13.6554166666668,5.31699324
123.075416666333,13.6554166666668,5.35350943
123.076249999666,13.6554166666668,5.35350943
123.077083333,13.6554166666668,5.36497688
123.077916666333,13.6554166666668,5.36497688
123.078749999666,13.6554166666668,5.46543598
123.079583333,13.6554166666668,5.46543598
123.080416666333,13.6554166666668,5.46712399
123.081249999666,13.6554166666668,5.51119328
123.082083333,13.6554166666668,5.51119328
123.082916666333,13.6554166666668,5.5223608
123.083749999666,13.6554166666668,5.5223608
123.084583333,13.6554166666668,5.49139118
123.085416666333,13.6554166666668,5.5602479
123.086249999666,13.6554166666668,5.5602479
123.087083333,13.6554166666668,5.57896852
123.087916666333,13.6554166666668,5.57896852
123.088749999666,13.6554166666668,5.71315622
123.089583333,13.6554166666668,5.71315622
123.090416666333,13.6554166666668,5.60059071
123.091249999666,13.6554166666668,5.64399099
123.092083333,13.6554166666668,5.64399099
123.092916666333,13.6554166666668,5.65827417
123.093749999666,13.6554166666668,5.66761398
123.094583333,13.6554166666668,5.77826118
123.095416666333,13.6554166666668,5.79196501
123.096249999666,13.6554166666668,5.79324436
123.097083333,13.6554166666668,5.79324436
123.097916666333,13.6554166666668,5.57949114
123.098749999666,13.6554166666668,5.64761162
123.099583333,13.6554166666668,5.64761162
123.100416666333,13.6554166666668,5.16047049
123.101249999666,13.6554166666668,5.40733004
123.102083333,13.6554166666668,5.73550606
123.102916666333,13.6554166666668,5.83135748
123.103749999666,13.6554166666668,5.83135748
123.104583333,13.6554166666668,5.73404217
123.105416666333,13.6554166666668,5.66773891
123.106249999666,13.6554166666668,5.81795931
123.107083333,13.6554166666668,5.81795931
123.107916666333,13.6554166666668,5.77106762
123.108749999666,13.6554166666668,5.77106762
123.109583333,13.6554166666668,5.63755035
123.110416666333,13.6554166666668,5.7010479
123.111249999666,13.6554166666668,5.7010479
123.112083333,13.6554166666668,4.00806046
123.112916666333,13.6554166666668,5.02471352
123.113749999666,13.6554166666668,5.02471352
123.114583333,13.6554166666668,5.50938559
123.115416666333,13.6554166666668,5.52784777
123.116249999666,13.6554166666668,5.71109629
123.117083333,13.6554166666668,5.71109629
123.117916666333,13.6554166666668,5.69906712
123.118749999666,13.6554166666668,5.67764044
123.119583333,13.6554166666668,5.67764044
123.120416666333,13.6554166666668,5.68661308
123.121249999666,13.6554166666668,5.73233128
123.122083333,13.6554166666668,5.73243856
123.122916666333,13.6554166666668,5.73243856
123.123749999666,13.6554166666668,5.68350363
123.124583333,13.6554166666668,5.69271755
123.125416666333,13.6554166666668,5.69930935
123.126249999666,13.6554166666668,5.73030281
123.127083333,13.6554166666668,5.73973036
123.127916666333,13.6554166666668,5.73973036
123.128749999666,13.6554166666668,5.60647535
123.129583333,13.6554166666668,5.5374217
123.130416666333,13.6554166666668,5.5374217
123.131249999666,13.6554166666668,5.42595673
123.132083333,13.6554166666668,5.40239811
123.132916666333,13.6554166666668,5.4550581
123.133749999666,13.6554166666668,5.4550581
123.134583333,13.6554166666668,5.46286821
123.135416666333,13.6554166666668,5.46286821
123.136249999666,13.6554166666668,5.47555399
123.137083333,13.6554166666668,5.47555399
123.137916666333,13.6554166666668,5.49998569
123.138749999666,13.6554166666668,5.49998569
123.139583333,13.6554166666668,5.47754574
123.140416666333,13.6554166666668,5.42585421
123.141249999666,13.6554166666668,5.50207472
123.142083333,13.6554166666668,5.52686405
123.142916666333,13.6554166666668,5.52686405
123.143749999666,13.6554166666668,5.51145697
123.144583333,13.6554166666668,5.49655008
123.145416666333,13.6554166666668,5.47247124
123.146249999666,13.6554166666668,5.16025543
123.147083333,13.6554166666668,5.51746178
123.147916666333,13.6554166666668,5.63739872
123.148749999666,13.6554166666668,5.63739872
123.149583333,13.6554166666668,5.53488255
123.150416666333,13.6554166666668,5.56112671
123.151249999666,13.6554166666668,5.56112671
123.152083333,13.6554166666668,5.51477098
123.152916666333,13.6554166666668,5.51477098
123.153749999666,13.6554166666668,5.58522606
123.154583333,13.6554166666668,5.66854048
123.155416666333,13.6554166666668,5.66854048
123.156249999666,13.6554166666668,5.53106165
123.157083333,13.6554166666668,5.64265442
123.157916666333,13.6554166666668,5.64265442
123.158749999666,13.6554166666668,5.4161787
123.159583333,13.6554166666668,5.48327541
123.160416666333,13.6554166666668,5.48327541
123.161249999666,13.6554166666668,5.46440697
123.162083333,13.6554166666668,5.37353325
123.162916666333,13.6554166666668,5.41816711
123.163749999666,13.6554166666668,5.41816711
123.164583333,13.6554166666668,5.32416058
123.165416666333,13.6554166666668,5.21519899
123.166249999666,13.6554166666668,5.21519899
123.167083333,13.6554166666668,5.11122465
123.167916666333,13.6554166666668,5.11738396
123.168749999666,13.6554166666668,5.11738396
123.169583333,13.6554166666668,4.95336342
123.170416666333,13.6554166666668,4.93119764
123.171249999666,13.6554166666668,4.81326056
123.172083333,13.6554166666668,4.93687201
123.172916666333,13.6554166666668,4.93687201
123.173749999666,13.6554166666668,4.85609722
123.174583333,13.6554166666668,4.8368392
123.175416666333,13.6554166666668,4.62920141
123.176249999666,13.6554166666668,4.62781429
123.177083333,13.6554166666668,4.43695688
123.177916666333,13.6554166666668,4.43695688
123.178749999666,13.6554166666668,4.31280136
123.179583333,13.6554166666668,3.16407275
123.180416666333,13.6554166666668,3.00341129
123.181249999666,13.6554166666668,2.34602094
123.182083333,13.6554166666668,4.23360777
123.182916666333,13.6554166666668,4.36220074
123.183749999666,13.6554166666668,4.36220074
123.184583333,13.6554166666668,4.06292391
123.185416666333,13.6554166666668,3.89600277
123.186249999666,13.6554166666668,3.67675042
123.187083333,13.6554166666668,3.24499059
123.187916666333,13.6554166666668,3.24499059
123.188749999666,13.6554166666668,2.97597957
123.189583333,13.6554166666668,2.97597957
123.190416666333,13.6554166666668,2.87398386
123.191249999666,13.6554166666668,2.80716133
123.192083333,13.6554166666668,2.65094066
123.192916666333,13.6554166666668,2.56639194
123.193749999666,13.6554166666668,2.00654602
123.194583333,13.6554166666668,1.37371886
123.195416666333,13.6554166666668,1.37371886
123.196249999666,13.6554166666668,0.0459351
122.828749999667,13.6545833333335,0.69813573
122.829583333,13.6545833333335,0.70991158
122.830416666333,13.6545833333335,0.70991158
123.049583333,13.6545833333335,1.04641402
123.050416666333,13.6545833333335,2.00606918
123.051249999666,13.6545833333335,2.62658238
123.052083333,13.6545833333335,3.09484863
123.052916666333,13.6545833333335,3.21023297
123.053749999666,13.6545833333335,3.21023297
123.054583333,13.6545833333335,3.21503639
123.055416666333,13.6545833333335,3.21503639
123.056249999666,13.6545833333335,3.6024065
123.057083333,13.6545833333335,3.64583588
123.057916666333,13.6545833333335,3.64583588
123.058749999666,13.6545833333335,3.38883376
123.059583333,13.6545833333335,4.18245935
123.060416666333,13.6545833333335,4.31332111
123.061249999666,13.6545833333335,4.31332111
123.062083333,13.6545833333335,4.27858973
123.062916666333,13.6545833333335,4.0164032
123.063749999666,13.6545833333335,3.76528645
123.064583333,13.6545833333335,4.06295872
123.065416666333,13.6545833333335,4.06295872
123.066249999666,13.6545833333335,3.53505874
123.067083333,13.6545833333335,4.55413914
123.067916666333,13.6545833333335,4.81120253
123.068749999666,13.6545833333335,4.81120253
123.069583333,13.6545833333335,2.9875555
123.070416666333,13.6545833333335,4.76821709
123.071249999666,13.6545833333335,5.26575327
123.072083333,13.6545833333335,5.26575327
123.072916666333,13.6545833333335,5.13104534
123.073749999666,13.6545833333335,5.11788988
123.074583333,13.6545833333335,5.31699324
123.075416666333,13.6545833333335,5.31699324
123.076249999666,13.6545833333335,5.2631712
123.077083333,13.6545833333335,5.29564762
123.077916666333,13.6545833333335,5.35943699
123.078749999666,13.6545833333335,5.46543598
123.079583333,13.6545833333335,5.46543598
123.080416666333,13.6545833333335,5.58466101
123.081249999666,13.6545833333335,5.58466101
123.082083333,13.6545833333335,5.48375511
123.082916666333,13.6545833333335,5.58621836
123.083749999666,13.6545833333335,5.58621836
123.084583333,13.6545833333335,5.49139118
123.085416666333,13.6545833333335,5.5602479
123.086249999666,13.6545833333335,5.5602479
123.087083333,13.6545833333335,5.55981493
123.087916666333,13.6545833333335,5.55981493
123.088749999666,13.6545833333335,5.59685183
123.089583333,13.6545833333335,5.59685183
123.090416666333,13.6545833333335,5.58441067
123.091249999666,13.6545833333335,5.64399099
123.092083333,13.6545833333335,5.64399099
123.092916666333,13.6545833333335,5.62495565
123.093749999666,13.6545833333335,5.66761398
123.094583333,13.6545833333335,5.77826118
123.095416666333,13.6545833333335,5.79196501
123.096249999666,13.6545833333335,5.84891844
123.097083333,13.6545833333335,5.84891844
123.097916666333,13.6545833333335,5.78942919
123.098749999666,13.6545833333335,5.78942919
123.099583333,13.6545833333335,5.51737261
123.100416666333,13.6545833333335,4.59419823
123.101249999666,13.6545833333335,5.63998938
123.102083333,13.6545833333335,5.73572874
123.102916666333,13.6545833333335,5.80350208
123.103749999666,13.6545833333335,5.80350208
123.104583333,13.6545833333335,5.45659018
123.105416666333,13.6545833333335,5.66773891
123.106249999666,13.6545833333335,5.66773891
123.107083333,13.6545833333335,5.65367746
123.107916666333,13.6545833333335,5.77106762
123.108749999666,13.6545833333335,5.77106762
123.109583333,13.6545833333335,5.63755035
123.110416666333,13.6545833333335,5.63755035
123.111249999666,13.6545833333335,5.59175348
123.112083333,13.6545833333335,4.32477665
123.112916666333,13.6545833333335,5.09890413
123.113749999666,13.6545833333335,5.09890413
123.114583333,13.6545833333335,5.50938559
123.115416666333,13.6545833333335,5.50938559
123.116249999666,13.6545833333335,5.71109629
123.117083333,13.6545833333335,5.71109629
123.117916666333,13.6545833333335,5.74996519
123.118749999666,13.6545833333335,5.87273026
123.119583333,13.6545833333335,5.87273026
123.120416666333,13.6545833333335,5.8024025
123.121249999666,13.6545833333335,5.73233128
123.122083333,13.6545833333335,5.73243856
123.122916666333,13.6545833333335,5.82037449
123.123749999666,13.6545833333335,5.82037449
123.124583333,13.6545833333335,5.82915115
123.125416666333,13.6545833333335,5.82915115
123.126249999666,13.6545833333335,5.73030281
123.127083333,13.6545833333335,5.73973036
123.127916666333,13.6545833333335,5.73973036
123.128749999666,13.6545833333335,5.60381937
123.129583333,13.6545833333335,5.5574398
123.130416666333,13.6545833333335,5.5374217
123.131249999666,13.6545833333335,5.46078968
123.132083333,13.6545833333335,5.46258402
123.132916666333,13.6545833333335,5.46258402
123.133749999666,13.6545833333335,5.45601034
123.134583333,13.6545833333335,5.46286821
123.135416666333,13.6545833333335,5.46286821
123.136249999666,13.6545833333335,5.52727747
123.137083333,13.6545833333335,5.52727747
123.137916666333,13.6545833333335,5.51331711
123.138749999666,13.6545833333335,5.49998569
123.139583333,13.6545833333335,5.443398
123.140416666333,13.6545833333335,5.420825
123.141249999666,13.6545833333335,5.42973757
123.142083333,13.6545833333335,5.51398039
123.142916666333,13.6545833333335,5.51398039
123.143749999666,13.6545833333335,5.51145697
123.144583333,13.6545833333335,5.59040022
123.145416666333,13.6545833333335,5.59040022
123.146249999666,13.6545833333335,5.50493479
123.147083333,13.6545833333335,5.4970088
123.147916666333,13.6545833333335,5.63739872
123.148749999666,13.6545833333335,5.63739872
123.149583333,13.6545833333335,5.43673182
123.150416666333,13.6545833333335,5.56112671
123.151249999666,13.6545833333335,5.56112671
123.152083333,13.6545833333335,5.51477098
123.152916666333,13.6545833333335,5.51477098
123.153749999666,13.6545833333335,5.58522606
123.154583333,13.6545833333335,5.58522606
123.155416666333,13.6545833333335,5.41195154
123.156249999666,13.6545833333335,5.53106165
123.157083333,13.6545833333335,5.60557365
123.157916666333,13.6545833333335,5.60557365
123.158749999666,13.6545833333335,5.58826685
123.159583333,13.6545833333335,5.52119541
123.160416666333,13.6545833333335,5.55908394
123.161249999666,13.6545833333335,5.55908394
123.162083333,13.6545833333335,5.47303295
123.162916666333,13.6545833333335,5.51987839
123.163749999666,13.6545833333335,5.51987839
123.164583333,13.6545833333335,5.31643677
123.165416666333,13.6545833333335,5.78042221
123.166249999666,13.6545833333335,5.78042221
123.167083333,13.6545833333335,5.11122465
123.167916666333,13.6545833333335,5.13918161
123.168749999666,13.6545833333335,5.13918161
123.169583333,13.6545833333335,5.05768681
123.170416666333,13.6545833333335,4.96460056
123.171249999666,13.6545833333335,4.82837629
123.172083333,13.6545833333335,4.93687201
123.172916666333,13.6545833333335,4.93687201
123.173749999666,13.6545833333335,4.85609722
123.174583333,13.6545833333335,4.8368392
123.175416666333,13.6545833333335,4.67960358
123.176249999666,13.6545833333335,4.62781429
123.177083333,13.6545833333335,4.53023243
123.177916666333,13.6545833333335,4.53023243
123.178749999666,13.6545833333335,4.31280136
123.179583333,13.6545833333335,4.1225462
123.180416666333,13.6545833333335,4.06610918
123.181249999666,13.6545833333335,2.29591632
123.182083333,13.6545833333335,3.92206669
123.182916666333,13.6545833333335,3.92206669
123.183749999666,13.6545833333335,3.90443683
123.184583333,13.6545833333335,3.90443683
123.185416666333,13.6545833333335,3.4959507
123.186249999666,13.6545833333335,3.1358974
123.187083333,13.6545833333335,3.18062925
123.187916666333,13.6545833333335,3.18062925
123.188749999666,13.6545833333335,2.31173992
123.189583333,13.6545833333335,2.4097023
123.190416666333,13.6545833333335,2.4097023
123.191249999666,13.6545833333335,1.95712996
123.192083333,13.6545833333335,1.95712996
123.192916666333,13.6545833333335,2.00654602
123.193749999666,13.6545833333335,2.00654602
123.194583333,13.6545833333335,1.51034737
123.195416666333,13.6545833333335,1.1887821
123.196249999666,13.6545833333335,0.57860494
123.197083333,13.6545833333335,0.14051303
123.050416666333,13.6537500000001,1.81211627
123.051249999666,13.6537500000001,2.62658238
123.052083333,13.6537500000001,2.76439929
123.052916666333,13.6537500000001,2.9089818
123.053749999666,13.6537500000001,3.03162694
123.054583333,13.6537500000001,3.09699082
123.055416666333,13.6537500000001,3.09699082
123.056249999666,13.6537500000001,2.98047256
123.057083333,13.6537500000001,3.39948702
123.057916666333,13.6537500000001,3.60178065
123.058749999666,13.6537500000001,3.43040538
123.059583333,13.6537500000001,4.01774073
123.060416666333,13.6537500000001,4.21307325
123.061249999666,13.6537500000001,4.21307325
123.062083333,13.6537500000001,4.08029413
123.062916666333,13.6537500000001,4.16794634
123.063749999666,13.6537500000001,4.16794634
123.064583333,13.6537500000001,4.06295872
123.065416666333,13.6537500000001,4.42749786
123.066249999666,13.6537500000001,4.42749786
123.067083333,13.6537500000001,4.55413914
123.067916666333,13.6537500000001,4.81120253
123.068749999666,13.6537500000001,4.81120253
123.069583333,13.6537500000001,3.00924063
123.070416666333,13.6537500000001,3.04677081
123.071249999666,13.6537500000001,5.26575327
123.072083333,13.6537500000001,5.26575327
123.072916666333,13.6537500000001,5.23902798
123.073749999666,13.6537500000001,5.16866016
123.074583333,13.6537500000001,5.19962549
123.075416666333,13.6537500000001,5.19962549
123.076249999666,13.6537500000001,5.25541592
123.077083333,13.6537500000001,5.25541592
123.077916666333,13.6537500000001,5.35705709
123.078749999666,13.6537500000001,5.45688057
