X,Y,flood_height,
-82.0454166666672,26.7787500001439,0.06675461
-82.0445833333339,26.7787500001439,0.02250956
-82.0437500000005,26.7787500001439,0.05382793
-82.267916666667,26.7779166668103,3.53279567
-82.225416666667,26.7779166668103,3.39337111
-82.2245833333337,26.7779166668103,3.39337111
-82.2237500000004,26.7779166668103,3.39337111
-82.2220833333337,26.7779166668103,0.46507481
-82.2212500000004,26.7779166668103,0.41948235
-82.1962500000004,26.7779166668103,3.39337111
-82.1954166666671,26.7779166668103,3.39337111
-82.1945833333337,26.7779166668103,1.121503
-82.0604166666672,26.7779166668103,3.39337111
-82.0595833333339,26.7779166668103,1.29750311
-82.0587500000005,26.7779166668103,1.49089646
-82.0579166666672,26.7779166668103,1.47414732
-82.0570833333339,26.7779166668103,1.4498831
-82.0562500000005,26.7779166668103,1.43237948
-82.0554166666672,26.7779166668103,1.38613486
-82.0545833333339,26.7779166668103,0.99897015
-82.0537500000005,26.7779166668103,0.82538682
-82.0529166666672,26.7779166668103,0.7311942
-82.0520833333339,26.7779166668103,0.77204728
-82.0512500000005,26.7779166668103,0.58074296
-82.0504166666672,26.7779166668103,0.65352142
-82.0495833333339,26.7779166668103,0.58224416
-82.0487500000005,26.7779166668103,0.59623563
-82.0479166666672,26.7779166668103,0.55286992
-82.0470833333339,26.7779166668103,0.03231546
-82.267916666667,26.7770833334767,3.53279567
-82.2237500000004,26.7770833334767,3.39337111
-82.222916666667,26.7770833334767,3.39337111
-82.2212500000004,26.7770833334767,0.43535459
-82.220416666667,26.7770833334767,0.31562158
-82.1954166666671,26.7770833334767,3.39337111
-82.0604166666672,26.7770833334767,3.39337111
-82.0595833333339,26.7770833334767,1.01685798
-82.0587500000005,26.7770833334767,1.2187041
-82.0579166666672,26.7770833334767,1.3940357
-82.0570833333339,26.7770833334767,1.33810353
-82.0562500000005,26.7770833334767,1.35242796
-82.0554166666672,26.7770833334767,1.29601371
-82.0545833333339,26.7770833334767,1.05691063
-82.0537500000005,26.7770833334767,0.96449989
-82.0529166666672,26.7770833334767,1.00832272
-82.0520833333339,26.7770833334767,0.71302319
-82.0512500000005,26.7770833334767,0.87326747
-82.0504166666672,26.7770833334767,0.95020545
-82.0495833333339,26.7770833334767,3.39337111
-82.0487500000005,26.7770833334767,0.89432353
-82.0479166666672,26.7770833334767,0.28142771
-82.0470833333339,26.7770833334767,0.20620862
-82.0462500000005,26.7770833334767,0.19799863
-82.222916666667,26.7762500001431,3.39337111
-82.2220833333337,26.7762500001431,3.39337111
-82.1954166666671,26.7762500001431,3.39337111
-82.1945833333337,26.7762500001431,0.09111322
-82.0612500000005,26.7762500001431,3.39337111
-82.0604166666672,26.7762500001431,3.39337111
-82.0595833333339,26.7762500001431,1.18767917
-82.0587500000005,26.7762500001431,1.32121038
-82.0579166666672,26.7762500001431,1.44195473
-82.0570833333339,26.7762500001431,1.3411001
-82.0562500000005,26.7762500001431,1.40487432
-82.0554166666672,26.7762500001431,0.87324291
-82.0545833333339,26.7762500001431,0.78778738
-82.0537500000005,26.7762500001431,0.69884521
-82.0529166666672,26.7762500001431,0.80655134
-82.0520833333339,26.7762500001431,0.72852522
-82.0512500000005,26.7762500001431,0.85727036
-82.0495833333339,26.7762500001431,0.43013033
-82.0487500000005,26.7762500001431,3.39337111
-82.0479166666672,26.7762500001431,0.18001679
-82.0470833333339,26.7762500001431,0.31711778
-82.0462500000005,26.7762500001431,0.18738715
-82.2220833333337,26.7754166668095,3.39337111
-82.2212500000004,26.7754166668095,3.39337111
-82.220416666667,26.7754166668095,0.45068389
-82.2195833333337,26.7754166668095,0.40280941
-82.1954166666671,26.7754166668095,3.39337111
-82.1945833333337,26.7754166668095,3.39337111
-82.1920833333337,26.7754166668095,3.39337111
-82.1912500000004,26.7754166668095,3.39337111
-82.0612500000005,26.7754166668095,3.39337111
-82.0604166666672,26.7754166668095,3.39337111
-82.0595833333339,26.7754166668095,1.44676268
-82.0587500000005,26.7754166668095,1.559273
-82.0579166666672,26.7754166668095,1.43692529
-82.0570833333339,26.7754166668095,1.52874541
-82.0562500000005,26.7754166668095,1.30664623
-82.0554166666672,26.7754166668095,0.66351616
-82.0545833333339,26.7754166668095,0.19456711
-82.0537500000005,26.7754166668095,0.41977724
-82.0529166666672,26.7754166668095,0.39505014
-82.0520833333339,26.7754166668095,0.42701992
-82.0512500000005,26.7754166668095,0.61787146
-82.0504166666672,26.7754166668095,0.68856686
-82.0495833333339,26.7754166668095,0.62915033
-82.0487500000005,26.7754166668095,0.63481444
-82.0479166666672,26.7754166668095,0.37059861
-82.0462500000005,26.7754166668095,0.10905576
-82.252916666667,26.774583333476,3.39337111
-82.220416666667,26.774583333476,3.39337111
-82.2195833333337,26.774583333476,0.18183312
-82.2187500000004,26.774583333476,0.42142943
-82.1945833333337,26.774583333476,3.39337111
-82.1937500000004,26.774583333476,3.39337111
-82.1929166666671,26.774583333476,3.39337111
-82.1904166666671,26.774583333476,3.39337111
-82.1895833333337,26.774583333476,0.51423961
-82.1854166666671,26.774583333476,0.52616179
-82.1845833333337,26.774583333476,0.49612638
-82.1837500000004,26.774583333476,0.45864147
-82.1829166666671,26.774583333476,0.42690039
-82.1820833333338,26.774583333476,0.45437625
-82.1812500000004,26.774583333476,0.41799891
-82.1804166666671,26.774583333476,0.15100524
-82.1795833333338,26.774583333476,0.11106736
-82.0612500000005,26.774583333476,3.39337111
-82.0604166666672,26.774583333476,3.39337111
-82.0595833333339,26.774583333476,1.205742
-82.0587500000005,26.774583333476,1.32408011
-82.0579166666672,26.774583333476,1.15545261
-82.0570833333339,26.774583333476,1.28893423
-82.0562500000005,26.774583333476,0.75195348
-82.0537500000005,26.774583333476,0.4308812
-82.0529166666672,26.774583333476,1.07482696
-82.0520833333339,26.774583333476,1.15761244
-82.0512500000005,26.774583333476,3.39337111
-82.0504166666672,26.774583333476,1.10104263
-82.0495833333339,26.774583333476,0.36624807
-82.0487500000005,26.774583333476,0.29456446
-82.0479166666672,26.774583333476,0.3078143
-82.2670833333337,26.7737500001424,3.53279567
-82.265416666667,26.7737500001424,0.07387647
-82.220416666667,26.7737500001424,3.39337111
-82.2195833333337,26.7737500001424,3.39337111
-82.2187500000004,26.7737500001424,0.17046128
-82.2179166666671,26.7737500001424,0.18993978
-82.2004166666671,26.7737500001424,3.39337111
-82.1995833333337,26.7737500001424,0.39164504
-82.1987500000004,26.7737500001424,3.39337111
-82.1979166666671,26.7737500001424,3.39337111
-82.1970833333337,26.7737500001424,3.39337111
-82.1962500000004,26.7737500001424,3.39337111
-82.1954166666671,26.7737500001424,3.39337111
-82.1945833333337,26.7737500001424,3.39337111
-82.1904166666671,26.7737500001424,3.39337111
-82.1895833333337,26.7737500001424,3.39337111
-82.1887500000004,26.7737500001424,3.39337111
-82.1879166666671,26.7737500001424,3.39337111
-82.1870833333337,26.7737500001424,3.39337111
-82.1862500000004,26.7737500001424,3.39337111
-82.1854166666671,26.7737500001424,3.39337111
-82.1845833333337,26.7737500001424,3.39337111
-82.1837500000004,26.7737500001424,3.39337111
-82.1829166666671,26.7737500001424,3.39337111
-82.1820833333338,26.7737500001424,3.39337111
-82.1804166666671,26.7737500001424,3.39337111
-82.1795833333338,26.7737500001424,3.39337111
-82.1787500000004,26.7737500001424,3.39337111
-82.1779166666671,26.7737500001424,3.39337111
-82.0612500000005,26.7737500001424,3.39337111
-82.0604166666672,26.7737500001424,3.39337111
-82.0595833333339,26.7737500001424,0.70079052
-82.0587500000005,26.7737500001424,0.82405847
-82.0579166666672,26.7737500001424,0.71611375
-82.0570833333339,26.7737500001424,0.51256222
-82.0562500000005,26.7737500001424,0.6693235
-82.0554166666672,26.7737500001424,0.23442049
-82.0545833333339,26.7737500001424,0.21630977
-82.0537500000005,26.7737500001424,0.15733391
-82.0529166666672,26.7737500001424,1.08354008
-82.0520833333339,26.7737500001424,1.16701341
-82.0512500000005,26.7737500001424,0.18512154
-82.0504166666672,26.7737500001424,3.39337111
-82.0495833333339,26.7737500001424,3.39337111
-82.0487500000005,26.7737500001424,0.28453723
-82.0479166666672,26.7737500001424,0.20368874
-82.0470833333339,26.7737500001424,0.22484767
-82.0429166666672,26.7737500001424,0.88825816
-82.0412500000005,26.7737500001424,0.89317471
-82.2670833333337,26.7729166668088,3.53279567
-82.2195833333337,26.7729166668088,3.39337111
-82.2187500000004,26.7729166668088,0.25475448
-82.2012500000004,26.7729166668088,3.39337111
-82.2004166666671,26.7729166668088,3.39337111
-82.1995833333337,26.7729166668088,3.39337111
-82.0612500000005,26.7729166668088,3.39337111
-82.0604166666672,26.7729166668088,3.39337111
-82.0595833333339,26.7729166668088,0.72505748
-82.0587500000005,26.7729166668088,1.24520946
-82.0579166666672,26.7729166668088,1.36911786
-82.0570833333339,26.7729166668088,1.17754662
-82.0562500000005,26.7729166668088,1.31694329
-82.0554166666672,26.7729166668088,1.12306535
-82.0545833333339,26.7729166668088,0.84794426
-82.0537500000005,26.7729166668088,0.6672079
-82.0529166666672,26.7729166668088,0.79036069
-82.0520833333339,26.7729166668088,0.43895075
-82.0504166666672,26.7729166668088,0.12003241
-82.0495833333339,26.7729166668088,0.07499569
-82.0487500000005,26.7729166668088,3.39337111
-82.0479166666672,26.7729166668088,3.39337111
-82.0470833333339,26.7729166668088,0.37975994
-82.2670833333337,26.7720833334752,3.53279567
-82.2637500000003,26.7720833334752,3.39337111
-82.2620833333337,26.7720833334752,3.39337111
-82.2195833333337,26.7720833334752,3.39337111
-82.2187500000004,26.7720833334752,3.39337111
-82.2179166666671,26.7720833334752,3.39337111
-82.0612500000005,26.7720833334752,3.39337111
-82.0604166666672,26.7720833334752,3.39337111
-82.0595833333339,26.7720833334752,0.60247213
-82.0587500000005,26.7720833334752,1.25738585
-82.0579166666672,26.7720833334752,1.38176191
-82.0570833333339,26.7720833334752,1.27404881
-82.0562500000005,26.7720833334752,3.39337111
-82.0554166666672,26.7720833334752,1.20413065
-82.0545833333339,26.7720833334752,1.32780302
-82.0537500000005,26.7720833334752,1.14564383
-82.0529166666672,26.7720833334752,0.43406412
-82.0520833333339,26.7720833334752,0.56376851
-82.0479166666672,26.7720833334752,3.39337111
-82.0470833333339,26.7720833334752,3.39337111
-82.252916666667,26.7712500001416,3.39337111
-82.0604166666672,26.7712500001416,3.39337111
-82.0595833333339,26.7712500001416,0.58940816
-82.0587500000005,26.7712500001416,1.0688051
-82.0579166666672,26.7712500001416,1.18974435
-82.0570833333339,26.7712500001416,0.88987011
-82.0562500000005,26.7712500001416,1.13133979
-82.0554166666672,26.7712500001416,0.70729417
-82.0545833333339,26.7712500001416,1.08760631
-82.0537500000005,26.7712500001416,1.17960012
-82.0529166666672,26.7712500001416,0.9718973
-82.0520833333339,26.7712500001416,1.12011755
-82.0512500000005,26.7712500001416,0.27859744
-82.0504166666672,26.7712500001416,0.30491453
-82.252916666667,26.770416666808,3.39337111
-82.0604166666672,26.770416666808,3.39337111
-82.2662500000003,26.7695833334744,3.53279567
-82.252916666667,26.7695833334744,3.39337111
-82.2520833333337,26.7695833334744,3.39337111
-82.0604166666672,26.7695833334744,3.39337111
-82.2662500000003,26.7687500001408,3.53279567
-82.252916666667,26.7687500001408,3.39337111
-82.2495833333337,26.7687500001408,3.39337111
-82.247916666667,26.7687500001408,3.39337111
-82.0604166666672,26.7687500001408,3.39337111
-82.2662500000003,26.7679166668072,3.53279567
-82.2495833333337,26.7679166668072,3.39337111
-82.2487500000004,26.7679166668072,0.38272199
-82.0604166666672,26.7679166668072,3.39337111
-82.2662500000003,26.7670833334736,3.53279567
-82.2487500000004,26.7670833334736,3.39337111
-82.0604166666672,26.7670833334736,3.39337111
-82.2662500000003,26.76625000014,3.53279567
-82.2487500000004,26.76625000014,3.39337111
-82.0612500000005,26.76625000014,3.39337111
-82.0604166666672,26.76625000014,3.39337111
-82.0595833333339,26.76625000014,0.8564536
-82.2562500000003,26.7654166668064,0.12818846
-82.252916666667,26.7654166668064,3.39337111
-82.2520833333337,26.7654166668064,3.39337111
-82.2512500000004,26.7654166668064,3.39337111
-82.250416666667,26.7654166668064,3.39337111
-82.2487500000004,26.7654166668064,3.39337111
-82.0612500000005,26.7654166668064,3.39337111
-82.0604166666672,26.7654166668064,0.32640976
-82.0595833333339,26.7654166668064,3.39337111
-82.2620833333337,26.7645833334729,3.39337111
-82.2612500000003,26.7645833334729,3.39337111
-82.2562500000003,26.7645833334729,0.10774621
-82.2537500000004,26.7645833334729,3.39337111
-82.250416666667,26.7645833334729,3.39337111
-82.2495833333337,26.7645833334729,0.12677567
-82.0612500000005,26.7645833334729,3.39337111
-82.0595833333339,26.7645833334729,3.39337111
-82.2545833333337,26.7637500001393,3.39337111
-82.250416666667,26.7637500001393,3.39337111
-82.2495833333337,26.7637500001393,3.39337111
-82.2487500000004,26.7637500001393,3.39337111
-82.0620833333339,26.7637500001393,3.39337111
-82.0612500000005,26.7637500001393,3.39337111
-82.0604166666672,26.7637500001393,0.56626683
-82.265416666667,26.7629166668057,3.39337111
-82.2495833333337,26.7629166668057,3.39337111
-82.0620833333339,26.7629166668057,3.39337111
-82.0612500000005,26.7629166668057,3.39337111
-82.0604166666672,26.7629166668057,0.93587339
-82.265416666667,26.7620833334721,3.39337111
-82.2620833333337,26.7620833334721,3.39337111
-82.0620833333339,26.7620833334721,3.39337111
-82.0604166666672,26.7620833334721,3.39337111
-82.0595833333339,26.7620833334721,3.39337111
-82.0587500000005,26.7620833334721,3.39337111
-82.0554166666672,26.7620833334721,0.80879378
-82.0545833333339,26.7620833334721,0.74397439
-82.265416666667,26.7612500001385,3.39337111
-82.0620833333339,26.7612500001385,3.39337111
-82.0612500000005,26.7612500001385,1.30542207
-82.0587500000005,26.7612500001385,3.39337111
-82.0579166666672,26.7612500001385,3.39337111
-82.0570833333339,26.7612500001385,0.69433731
-82.0562500000005,26.7612500001385,0.64423054
-82.0554166666672,26.7612500001385,3.39337111
-82.0545833333339,26.7612500001385,3.39337111
-82.0537500000005,26.7612500001385,0.33586201
-82.0620833333339,26.7604166668049,3.39337111
-82.0612500000005,26.7604166668049,0.3562876
-82.0579166666672,26.7604166668049,3.39337111
-82.0570833333339,26.7604166668049,3.39337111
-82.0562500000005,26.7604166668049,3.39337111
-82.0554166666672,26.7604166668049,3.39337111
-82.0545833333339,26.7604166668049,0.54207712
-82.2562500000003,26.7595833334713,3.39337111
-82.0629166666672,26.7595833334713,3.39337111
-82.0620833333339,26.7595833334713,3.39337111
-82.0629166666672,26.7587500001377,3.39337111
-82.0620833333339,26.7587500001377,3.39337111
-82.0612500000005,26.7587500001377,1.40460014
-82.0604166666672,26.7587500001377,1.50761247
-82.0595833333339,26.7587500001377,1.21944094
-82.0629166666672,26.7579166668041,3.39337111
-82.0620833333339,26.7579166668041,1.75913846
-82.0612500000005,26.7579166668041,1.59128535
-82.0604166666672,26.7579166668041,1.70841229
-82.0595833333339,26.7579166668041,0.50666791
-82.0570833333339,26.7579166668041,0.01203162
-82.0554166666672,26.7579166668041,0.006767
-82.0529166666672,26.7579166668041,0.01674407
-82.0512500000005,26.7579166668041,0.02509934
-82.2595833333337,26.7570833334705,0.13114251
-82.2587500000003,26.7570833334705,0.38381779
-82.0629166666672,26.7570833334705,3.39337111
-82.0620833333339,26.7570833334705,1.18396509
-82.0612500000005,26.7570833334705,1.07749069
-82.0604166666672,26.7570833334705,1.18108869
-82.0595833333339,26.7570833334705,1.03410637
-82.0587500000005,26.7570833334705,1.12899029
-82.0579166666672,26.7570833334705,0.80955654
-82.0570833333339,26.7570833334705,0.7701298
-82.0562500000005,26.7570833334705,0.69455147
-82.0554166666672,26.7570833334705,0.43513119
-82.0545833333339,26.7570833334705,0.56849134
-82.0529166666672,26.7570833334705,0.56532764
-82.0520833333339,26.7570833334705,0.15858155
-82.0512500000005,26.7570833334705,0.05864467
-82.0504166666672,26.7570833334705,0.16373226
-82.0495833333339,26.7570833334705,0.06626752
-82.0487500000005,26.7570833334705,0.07225858
-82.2645833333337,26.7562500001369,3.39337111
-82.0637500000005,26.7562500001369,3.39337111
-82.0629166666672,26.7562500001369,1.24002731
-82.0620833333339,26.7562500001369,0.5091086
-82.0612500000005,26.7562500001369,1.29909194
-82.0604166666672,26.7562500001369,1.39252973
-82.0595833333339,26.7562500001369,1.40502226
-82.0587500000005,26.7562500001369,1.34581566
-82.0579166666672,26.7562500001369,1.35468996
-82.0570833333339,26.7562500001369,1.20148778
-82.0562500000005,26.7562500001369,1.0538516
-82.0554166666672,26.7562500001369,0.30150995
-82.0545833333339,26.7562500001369,0.37283799
-82.0537500000005,26.7562500001369,0.28859305
-82.0529166666672,26.7562500001369,0.31488881
-82.2645833333337,26.7554166668033,3.39337111
-82.255416666667,26.7554166668033,0.13393612
-82.0637500000005,26.7554166668033,3.39337111
-82.0629166666672,26.7554166668033,3.39337111
-82.0620833333339,26.7554166668033,0.44300762
-82.0612500000005,26.7554166668033,0.76932168
-82.0604166666672,26.7554166668033,1.36147976
-82.0595833333339,26.7554166668033,1.57330489
-82.0587500000005,26.7554166668033,1.65666389
-82.0579166666672,26.7554166668033,1.52868199
-82.0570833333339,26.7554166668033,1.60742509
-82.0562500000005,26.7554166668033,1.4255718
-82.0554166666672,26.7554166668033,0.74468285
-82.0545833333339,26.7554166668033,0.65051508
-82.0537500000005,26.7554166668033,0.68896914
-82.0529166666672,26.7554166668033,0.23718081
-82.2645833333337,26.7545833334697,3.39337111
-82.0637500000005,26.7545833334697,3.39337111
-82.0629166666672,26.7545833334697,1.08187127
-82.0620833333339,26.7545833334697,1.29063833
-82.0612500000005,26.7545833334697,1.37461376
-82.0604166666672,26.7545833334697,1.22112906
-82.0595833333339,26.7545833334697,1.33308232
-82.0587500000005,26.7545833334697,1.3094641
-82.0579166666672,26.7545833334697,1.38388932
-82.0570833333339,26.7545833334697,1.32614386
-82.0562500000005,26.7545833334697,1.33532512
-82.0554166666672,26.7545833334697,1.2753818
-82.0545833333339,26.7545833334697,1.06505907
-82.0537500000005,26.7545833334697,0.80560315
-82.0529166666672,26.7545833334697,0.02972536
-82.2645833333337,26.7537500001362,3.39337111
-82.0637500000005,26.7537500001362,3.39337111
-82.0629166666672,26.7537500001362,1.81833899
-82.0620833333339,26.7537500001362,1.9511683
-82.0612500000005,26.7537500001362,1.77366555
-82.0604166666672,26.7537500001362,1.91018116
-82.0595833333339,26.7537500001362,1.65469265
-82.0587500000005,26.7537500001362,1.48093855
-82.0579166666672,26.7537500001362,1.47153437
-82.0570833333339,26.7537500001362,1.55671859
-82.0562500000005,26.7537500001362,1.42963827
-82.0554166666672,26.7537500001362,1.50011265
-82.0545833333339,26.7537500001362,1.37229657
-82.0537500000005,26.7537500001362,1.16296732
-82.0529166666672,26.7537500001362,0.12594657
-82.0645833333339,26.7529166668026,3.39337111
-82.0637500000005,26.7529166668026,3.39337111
-82.0629166666672,26.7529166668026,2.01793027
-82.0620833333339,26.7529166668026,1.83172989
-82.0612500000005,26.7529166668026,1.977952
-82.0604166666672,26.7529166668026,1.84424329
-82.0595833333339,26.7529166668026,1.67437708
-82.0587500000005,26.7529166668026,1.78986192
-82.0579166666672,26.7529166668026,1.48935139
-82.0570833333339,26.7529166668026,1.52195251
-82.0562500000005,26.7529166668026,1.12383997
-82.0554166666672,26.7529166668026,1.2030791
-82.0545833333339,26.7529166668026,0.86811769
-82.0537500000005,26.7529166668026,0.26412615
-82.0645833333339,26.752083333469,3.39337111
-82.0637500000005,26.752083333469,3.39337111
-82.0629166666672,26.752083333469,1.87209201
-82.0620833333339,26.752083333469,1.80504119
-82.0612500000005,26.752083333469,1.82136583
-82.0604166666672,26.752083333469,1.74238038
-82.0595833333339,26.752083333469,1.74999011
-82.0587500000005,26.752083333469,1.68497908
-82.0579166666672,26.752083333469,1.48963439
-82.0570833333339,26.752083333469,1.28760886
-82.0562500000005,26.752083333469,0.77306873
-82.0554166666672,26.752083333469,0.79861671
-82.0545833333339,26.752083333469,0.6875549
-82.0537500000005,26.752083333469,0.73894083
-82.0529166666672,26.752083333469,0.35397235
-82.0520833333339,26.752083333469,0.36531854
-82.0512500000005,26.752083333469,0.42955557
-82.0504166666672,26.752083333469,0.34867254
-82.0495833333339,26.752083333469,0.36870286
-82.0487500000005,26.752083333469,0.2588191
-82.0479166666672,26.752083333469,0.22638379
-82.0470833333339,26.752083333469,0.11624771
-82.0645833333339,26.7512500001354,3.39337111
-82.0637500000005,26.7512500001354,2.03012085
-82.0629166666672,26.7512500001354,1.82674646
-82.0620833333339,26.7512500001354,1.97242486
-82.0612500000005,26.7512500001354,1.76210618
-82.0604166666672,26.7512500001354,1.59245872
-82.0595833333339,26.7512500001354,1.68399656
-82.0587500000005,26.7512500001354,1.47907472
-82.0579166666672,26.7512500001354,1.5669471
-82.0570833333339,26.7512500001354,1.31713569
-82.0562500000005,26.7512500001354,0.92088413
-82.0554166666672,26.7512500001354,0.96954554
-82.0545833333339,26.7512500001354,0.85508585
-82.0537500000005,26.7512500001354,0.90964127
-82.0529166666672,26.7512500001354,0.42135727
-82.0520833333339,26.7512500001354,0.50526178
-82.0512500000005,26.7512500001354,0.42030433
-82.0504166666672,26.7512500001354,0.44451413
-82.0495833333339,26.7512500001354,0.34039611
-82.0487500000005,26.7512500001354,0.16193441
-82.0470833333339,26.7512500001354,0.10839391
-82.0645833333339,26.7504166668018,3.39337111
-82.0637500000005,26.7504166668018,1.62884688
-82.0629166666672,26.7504166668018,1.86672163
-82.0620833333339,26.7504166668018,1.86852467
-82.0612500000005,26.7504166668018,1.81599545
-82.0604166666672,26.7504166668018,1.81361616
-82.0595833333339,26.7504166668018,1.64941502
-82.0587500000005,26.7504166668018,1.48130822
-82.0579166666672,26.7504166668018,1.56753385
-82.0570833333339,26.7504166668018,1.15037143
-82.0562500000005,26.7504166668018,0.87768978
-82.0554166666672,26.7504166668018,0.94162351
-82.0545833333339,26.7504166668018,0.80001706
-82.0537500000005,26.7504166668018,0.84927928
-82.0529166666672,26.7504166668018,0.50622374
-82.0520833333339,26.7504166668018,0.4086763
-82.0512500000005,26.7504166668018,0.32789478
-82.0504166666672,26.7504166668018,0.34804946
-82.0495833333339,26.7504166668018,0.20153818
-82.0487500000005,26.7504166668018,0.08999973
-82.0470833333339,26.7504166668018,0.09770305
-82.2545833333337,26.7495833334682,3.39337111
-82.2537500000004,26.7495833334682,3.39337111
-82.0645833333339,26.7495833334682,3.39337111
-82.0637500000005,26.7495833334682,1.7778703
-82.0629166666672,26.7495833334682,1.97349524
-82.0620833333339,26.7495833334682,1.836748
-82.0612500000005,26.7495833334682,1.9335171
-82.0604166666672,26.7495833334682,1.74605668
-82.0595833333339,26.7495833334682,1.66772437
-82.0587500000005,26.7495833334682,1.42006862
-82.0579166666672,26.7495833334682,1.40425789
-82.0570833333339,26.7495833334682,1.27363706
-82.0562500000005,26.7495833334682,1.20565116
-82.0554166666672,26.7495833334682,1.21549213
-82.0545833333339,26.7495833334682,1.01366854
-82.0537500000005,26.7495833334682,0.70186508
-82.0529166666672,26.7495833334682,0.37930009
-82.0520833333339,26.7495833334682,0.28174374
-82.0512500000005,26.7495833334682,0.30426189
-82.0504166666672,26.7495833334682,0.19422674
-82.0495833333339,26.7495833334682,0.02408179
-82.0645833333339,26.7487500001346,3.39337111
-82.0637500000005,26.7487500001346,1.62191415
-82.0629166666672,26.7487500001346,1.80701458
-82.0620833333339,26.7487500001346,1.75753891
-82.0612500000005,26.7487500001346,1.74889708
-82.0604166666672,26.7487500001346,1.69921064
-82.0595833333339,26.7487500001346,1.44420433
-82.0587500000005,26.7487500001346,1.37795937
-82.0579166666672,26.7487500001346,1.21513951
-82.0570833333339,26.7487500001346,1.22389352
-82.0562500000005,26.7487500001346,1.12137258
-82.0554166666672,26.7487500001346,1.16728771
-82.0545833333339,26.7487500001346,1.05808818
-82.0537500000005,26.7487500001346,0.98065943
-82.0529166666672,26.7487500001346,0.64874637
-82.0520833333339,26.7487500001346,0.58971924
-82.0512500000005,26.7487500001346,0.58942431
-82.0504166666672,26.7487500001346,0.50416517
-82.0495833333339,26.7487500001346,0.22896627
-82.0487500000005,26.7487500001346,0.1401425
-82.0479166666672,26.7487500001346,0.1303902
-82.0470833333339,26.7487500001346,0.13694295
-82.0462500000005,26.7487500001346,0.18142536
-82.2545833333337,26.747916666801,3.39337111
-82.0645833333339,26.747916666801,3.39337111
-82.0637500000005,26.747916666801,1.53163135
-82.0629166666672,26.747916666801,1.6947577
-82.0620833333339,26.747916666801,1.7187674
-82.0612500000005,26.747916666801,1.63984919
-82.0604166666672,26.747916666801,1.66222966
-82.0595833333339,26.747916666801,1.46810174
-82.0587500000005,26.747916666801,1.37623441
-82.0579166666672,26.747916666801,1.40971494
-82.0570833333339,26.747916666801,1.31516373
-82.0562500000005,26.747916666801,1.22027755
-82.0554166666672,26.747916666801,1.26049995
-82.0545833333339,26.747916666801,1.04358625
-82.0537500000005,26.747916666801,0.91049427
-82.0529166666672,26.747916666801,0.56258613
-82.0520833333339,26.747916666801,0.49292609
-82.0512500000005,26.747916666801,0.50415236
-82.0504166666672,26.747916666801,0.24405503
-82.0495833333339,26.747916666801,0.15369421
-82.0487500000005,26.747916666801,0.08082638
-82.0479166666672,26.747916666801,0.10312232
-82.0654166666672,26.7470833334674,3.39337111
-82.0645833333339,26.7470833334674,1.76753497
-82.0637500000005,26.7470833334674,1.89836347
-82.0629166666672,26.7470833334674,1.77284193
-82.0620833333339,26.7470833334674,1.85838532
-82.0612500000005,26.7470833334674,1.6076256
-82.0604166666672,26.7470833334674,1.66334033
-82.0595833333339,26.7470833334674,1.47128785
-82.0587500000005,26.7470833334674,1.41553473
-82.0579166666672,26.7470833334674,1.41780972
-82.0570833333339,26.7470833334674,1.33127666
-82.0562500000005,26.7470833334674,1.35968864
-82.0554166666672,26.7470833334674,1.20936608
-82.0545833333339,26.7470833334674,0.90605897
-82.0537500000005,26.7470833334674,0.40049255
-82.0529166666672,26.7470833334674,0.10507928
-82.0520833333339,26.7470833334674,0.07582311
-82.0512500000005,26.7470833334674,0.13017416
-82.0504166666672,26.7470833334674,0.01786463
-82.0437500000005,26.7470833334674,0.00768806
-82.0654166666672,26.7462500001338,3.39337111
-82.0645833333339,26.7462500001338,1.55656755
-82.0637500000005,26.7462500001338,1.81752563
-82.0629166666672,26.7462500001338,1.93846488
-82.0620833333339,26.7462500001338,1.80457473
-82.0612500000005,26.7462500001338,1.88013649
-82.0604166666672,26.7462500001338,1.47450423
-82.0595833333339,26.7462500001338,1.4056741
-82.0587500000005,26.7462500001338,1.48951972
-82.0579166666672,26.7462500001338,1.58896899
-82.0570833333339,26.7462500001338,1.49576735
-82.0562500000005,26.7462500001338,1.5323869
-82.0554166666672,26.7462500001338,1.1410358
-82.0545833333339,26.7462500001338,1.0188247
-82.0537500000005,26.7462500001338,0.4792583
-82.0487500000005,26.7462500001338,0.13454023
-82.0470833333339,26.7462500001338,0.16293173
-82.0654166666672,26.7454166668002,3.39337111
-82.0645833333339,26.7454166668002,1.28445208
-82.0637500000005,26.7454166668002,1.72357178
-82.0629166666672,26.7454166668002,1.83701241
-82.0620833333339,26.7454166668002,1.69352245
-82.0612500000005,26.7454166668002,1.78047466
-82.0604166666672,26.7454166668002,1.24254143
-82.0595833333339,26.7454166668002,1.17642689
-82.0587500000005,26.7454166668002,1.26535487
-82.0579166666672,26.7454166668002,1.17123604
-82.0570833333339,26.7454166668002,1.21208906
-82.0562500000005,26.7454166668002,1.08960617
-82.0554166666672,26.7454166668002,1.01222765
-82.0545833333339,26.7454166668002,1.03303647
-82.0537500000005,26.7454166668002,0.42031989
-82.0520833333339,26.7454166668002,0.12639123
-82.0504166666672,26.7454166668002,0.25362667
-82.0487500000005,26.7454166668002,0.27437362
-82.0662500000005,26.7445833334666,3.39337111
